ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010028145;"stèle cintrée ; stèle à deux registres";;"-99 / 99  (époque ptolémaïque ; époque romaine)";"AF 6728";"Département des Antiquités égyptiennes"
cl010004209;"relief mural ; stèle";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 27129";"Département des Antiquités égyptiennes"
cl010016827;figurine;;;"E 276; N 3767; Clot bey C 22 n° 139";"Département des Antiquités égyptiennes"
cl010372297;amulette;;"-664 / 395 (?)  (Basse Époque ; époque romaine)";"AF 8262";"Département des Antiquités égyptiennes"
cl010020277;"figurine ; enseigne divine";;"-380 / -30 (?)  (XXXe dynastie [?] ; époque ptolémaïque [?])";"E 27158";"Département des Antiquités égyptiennes"
cl010011586;figurine;;"-664 / -332  (Basse Époque)";"E 11600";"Département des Antiquités égyptiennes"
cl010026357;"stèle rectangulaire à corniche";;"-30 / 395  (époque romaine)";"E 33949";"Département des Antiquités égyptiennes"
cl010006659;"figurine ; enseigne divine";;"-690 / -664  (Nefertoumkhourê Taharqa)";"E 3916";"Département des Antiquités égyptiennes"
cl010011519;"amulette ; pendentif";;"-664 / -332  (Basse Époque)";"E 3882";"Département des Antiquités égyptiennes"
cl010073951;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 3759; N 421; S 1009";"Département des Antiquités égyptiennes"
cl010035383;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"AF 11696; IM 230; N 421 ?";"Département des Antiquités égyptiennes"
cl020577982;"La minaudiere Marinette avec son toutou cheri dans une promenade publique : elle est vetue d'une robe legere du matin : la coeffure est un chapeau a la Zinzara";"BAQUOY Pierre-Charles";;"L 79 LR/91 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010025404;"stèle à deux registres";;"-1327 / -1295  (fin XVIIIe dynastie)";"E 11681";"Département des Antiquités égyptiennes"
cl010052065;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"IM 3336";"Département des Antiquités égyptiennes"
cl010074054;stèle;;"-664 / -332 (?)  (Basse Époque)";"N 421 662 ?; IM 4075";"Département des Antiquités égyptiennes"
cl010074172;"stèle cintrée";;-175;"N 421; IM 3333";"Département des Antiquités égyptiennes"
cl010077444;"stèle cintrée";;"-246 / -222  (Ptolémée III Evergète I)";"IM 3355";"Département des Antiquités égyptiennes"
cl010436061;"papyrus funéraire ; hypocéphale";;"-332 / -30 (?)  (époque ptolémaïque [?])";"N 3277";"Département des Antiquités égyptiennes"
cl010002372;"Livre des morts de Pasenedjemibnakht";;"-332 / -30  (époque ptolémaïque ; Ptolémée V Epiphane)";"E 11078; AF 1853";"Département des Antiquités égyptiennes"
cl010002425;"papyrus funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 11085";"Département des Antiquités égyptiennes"
cl010030295;"relief mural ; bloc de paroi";;"-1327 / -1295  (fin XVIIIe dynastie)";"B 50; N 152; N 5414; E 3028; IM 3696";"Département des Antiquités égyptiennes"
cl010014260;"statue naophore";;"-595 / -525  (fin XXVIe dyn)";"N 105; Durand n°15";"Département des Antiquités égyptiennes"
cl010019311;"statue de Ptah-Sokar-Osiris ; élément momifié";;"-332 / -30  (époque ptolémaïque)";"E 18936; MG 1427";"Département des Antiquités égyptiennes"
