ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010152040;meule;;"-1200 / -1150  (Bronze récent III)";"AO 27740; MSK 74.665";"Département des Antiquités orientales"
cl010151274;meule;;"-1200 / -1150  (Bronze récent III)";"AO 26849; MSK 75263";"Département des Antiquités orientales"
cl010304291;"Partie de meule en basalte";;;"Ma 5496";"Département des Antiquités grecques, étrusques et romaines"
cl010151276;meule;;"-1300 / -1150  (Bronze récent II ; Bronze récent III)";"AO 26850; MSK 75 278";"Département des Antiquités orientales"
cl010169074;meule;;;"AO 854";"Département des Antiquités orientales"
cl010152039;meule;;"-1200 / -1150  (Bronze récent III)";"AO 27739; MSK (?)";"Département des Antiquités orientales"
cl010151272;meule;;"-1200 / -1150  (Bronze récent III)";"AO 26847; MSK 75.262";"Département des Antiquités orientales"
cl010151273;meule;;"-1200 / -1150  (Bronze récent III)";"AO 26848; MSK 72.184";"Département des Antiquités orientales"
cl010360558;meule;;;59160;"Département des Antiquités orientales"
cl010152249;meule;;;"AO 2798";"Département des Antiquités orientales"
cl010360557;meule;;;59159;"Département des Antiquités orientales"
cl010195652;meule;;;"MNB 1416";"Département des Antiquités orientales"
cl010152038;meule;;"-1200 / -1150  (Bronze récent III)";"AO 27738; MSK 72.159";"Département des Antiquités orientales"
cl010194249;"vase ; meule";;;"S 1289; S 1289";"Département des Antiquités orientales"
cl010395945;"meule, fragment";;;"JC 115.244 2D; 2; D";"Service de l'Histoire du Louvre"
cl010202325;"vase ; meule";;;"C 191; C 191";"Département des Antiquités orientales"
cl010136637;"meule ; modèle";;;"AO 11886; TG 1715";"Département des Antiquités orientales"
cl010136721;meule;;"-2250 / -2000  (Néo-sumérien [?])";"AO 120";"Département des Antiquités orientales"
cl010166710;meule;;;"AO 6011";"Département des Antiquités orientales"
cl010009768;meule;;"-222 / -205  (Ptolémée IV Philopator)";"E 17476";"Département des Antiquités égyptiennes"
cl010132508;meule;;;"AO 14977 TER; T 915";"Département des Antiquités orientales"
cl010136722;meule;;;"AO 1200";"Département des Antiquités orientales"
cl010374646;meule;;;"E 34719";"Département des Antiquités égyptiennes"
cl010037758;meule;;"-246 / -222  (Ptolémée III Evergète I)";"E 15367";"Département des Antiquités égyptiennes"
cl010037985;meule;;"-246 / -222  (Ptolémée III Evergète I)";"E 15376";"Département des Antiquités égyptiennes"
cl010037993;meule;;"-246 / -222  (Ptolémée III Evergète I)";"E 15360";"Département des Antiquités égyptiennes"
cl010003648;"meule ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 26944; S 259 4";"Département des Antiquités égyptiennes"
cl010003812;"meule ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 26943; S 259 6";"Département des Antiquités égyptiennes"
cl010172226;"meule ; mortier";;;"N III 3421";"Département des Antiquités orientales"
cl010034206;"polissoir ; meule";;;"E 17282";"Département des Antiquités égyptiennes"
cl010237195;"meule ; gond de porte";;;"AO 119";"Département des Antiquités orientales"
cl020228167;"Etude de paysage avec une meule, Pontoise";"Pissarro, Camille";;"RF 28801, Recto; Inv. français, t. XIII B 1594; vol.25, p.416";"Département des Arts graphiques"
cl010340173;"meule ; broyeur ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 27024; S 525 07 26";"Département des Antiquités égyptiennes"
cl010003815;"meule ; broyeur ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 26942; S 259 39";"Département des Antiquités égyptiennes"
cl010027243;"outil ; crapaudine ; meule";;"époque indéterminée";"E 11504";"Département des Antiquités égyptiennes"
cl020590768;"Meule d'un moulin avec un personnage assis de dos, à droite";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 53; Inventaire Gros AJG 281";"Département des Arts graphiques"
cl010136572;"meule ; gond de porte";;"-2250 / -2000  (Néo-sumérien [?])";"AO 121";"Département des Antiquités orientales"
cl010315739;Meule;;;"AFI 1368 a";"Département des Arts de l'Islam"
cl020562551;"Paysage avec une meule de foin et au loin une église";"THIER Bernhard Heinrich";;"556 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020504360;"Meule de foin";"POMPON François";;"RF 49926, 3";"Département des Arts graphiques"
cl010315740;"Fragment de meule ?";;;"AFI 1368 b";"Département des Arts de l'Islam"
cl020507538;"Meule devant une ferme";"ANONYME FRANCAIS XVIIIè s";;"RF 51819, Recto";"Département des Arts graphiques"
cl020015590;"Vie de Samson : Samson tournant la meule";"Decamps, Alexandre-Gabriel";;"RF 3369.H, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020124439;"Personnages autour d'une grande meule";"VEYRASSAT Jules Jacques";;"RF 16264, Recto; vol.24, p.123";"Département des Arts graphiques"
cl020016840;"Paysanne adossée contre une meule";"Millet, Jean Francois";;"RF 4161, Recto; Guiffrey et Marcel G 10501; vol.20, p.178";"Département des Arts graphiques"
cl020624929;"Etude de meule de foin";"THIER Bernhard Heinrich";;"405 DR/ Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020003053;"Moulin d'eau morte actionnant une meule";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2284, Recto; MI 148; NIII 35536; vol.1, p.388";"Département des Arts graphiques"
cl020039798;"Feuille d'études du noyau d'une meule";"GESLIN Jean Charles";1862;"RF 32034, Recto; vol.27, p.115";"Département des Arts graphiques"
cl020105799;"Vieux bâtiments de ferme, et meule";"Napoletano, Filippo (Filippo d'Angeli, dit)";;"INV 21289, Recto; NIII 9525; MA 8993; vol.9, p.103";"Département des Arts graphiques"
cl020127322;"Cheval près d'une meule de paille";"Boudin, Eugène";;"RF 18567, Recto; vol.24, p.241";"Département des Arts graphiques"
cl020575117;"Tête coiffée d'un chapeau à bord pointu ; tête et bras droit de semeur ; hutte ou meule (?)";"DALOU Aimé Jules";1895;"RF 51873, 20; vol.33, p.125";"Département des Arts graphiques"
cl020127702;"Paysage avec une meule et une maison";"Boudin, Eugène";;"RF 18869, Recto; vol.24, p.252";"Département des Arts graphiques"
cl020129548;"Chevaux harnachés autour d'une meule de paille";"Boudin, Eugène";;"RF 20309, Recto; vol.24, p.290";"Département des Arts graphiques"
cl020227625;"Chaumière, hangars et meule dans un enclos";"Philippoteaux, Félix";;"RF 28352, Recto; vol.25, p.392";"Département des Arts graphiques"
cl010038329;modèle;;"-2033 / -1670  (Moyen Empire)";"E 2725; Clot bey C 22 n°32";"Département des Antiquités égyptiennes"
cl020624971;"Etude de maison et de meule de foin";"THIER Bernhard Heinrich";;"432 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020598898;"Paysage avec pont, maisons et meule de foin";"THIER Bernhard Heinrich";;"532 DR/ Verso";"Département des Arts graphiques"
cl020624969;"Etude de maison et de meule de foin";"THIER Bernhard Heinrich";;"431 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624973;"Etude de maison et de meule de foin";"THIER Bernhard Heinrich";;"433 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
