ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010007401;statue;;"-1786 / -1650  (XIIIe dynastie)";"A 48; N 49";"Département des Antiquités égyptiennes"
cl010022850;"Stèle de Hékait et Séhetepib";;"-1862 / -1757  (fin XIIe dynastie ; début XIIIe dynastie)";"C 25; N 179; CC 258; Thédenat-Duvent n°23; Denon n°173";"Département des Antiquités égyptiennes"
cl010010176;"statue naophore";;"-570 / -526  (Khenemibrê Amasis)";"A 93; N 94; MR 14 (?)";"Département des Antiquités égyptiennes"
cl010028223;"stèle cintrée";;"75 / 99  (Haut Empire ; Vespasien [?])";"B 43; N 146; AF 75; Drovetti n°341";"Département des Antiquités égyptiennes"
cl010026332;"stèle cintrée";;"0 / 99  (époque romaine)";"B 42; N 145; Salt n°3700";"Département des Antiquités égyptiennes"
cl010025384;"Stèle d'Iouy";;"-1757 / -1712  (milieu XIIIe dynastie)";"N 290; C 139; LP 1811; Thédenat-Duvent n°24";"Département des Antiquités égyptiennes"
cl010022840;"Stèle d'Irtysen";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"C 14; N 168; Thédenat-Duvent n°18; LP 1808";"Département des Antiquités égyptiennes"
cl010001741;"Etiquette de jarre de Den";;"-3100 / -2900  (Den)";"E 25268";"Département des Antiquités égyptiennes"
cl010003408;"étiquette de jarre";;"-3100 / -2900  (Âha)";"E 30463";"Département des Antiquités égyptiennes"
cl010006063;"bol à bord rentrant en biseau";;"-2900 / -2700  (Khasekhemouy)";"E 25241";"Département des Antiquités égyptiennes"
cl010006599;"bouchon de jarre conique ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 29890; EG 2803";"Département des Antiquités égyptiennes"
cl010008700;jarre;;"-2900 / -2700  (Khasekhemouy)";"E 28048; MG 5048";"Département des Antiquités égyptiennes"
cl010008976;"bol à bord rentrant en biseau";;"-2900 / -2700  (Peribsen)";"E 11016";"Département des Antiquités égyptiennes"
cl010009148;"bol à bord rentrant";;"-3100 / -2900  (Qaa)";"E 28041; MG 5041; EG 1815 ?";"Département des Antiquités égyptiennes"
cl010011055;"bol évasé à lèvre mince";;"-3100 / -2700  (époque thinite)";"E 11013";"Département des Antiquités égyptiennes"
cl010013412;"couteau bifacial";;"-2900 / -2700  (époque thinite)";"E 16681";"Département des Antiquités égyptiennes"
cl010014268;"bol à bord rentrant";;"-2900 / -2700  (Khasekhemouy)";"AF 13756";"Département des Antiquités égyptiennes"
cl010018537;"bol à bord rentrant";;"-2900 / -2700  (Khasekhemouy)";"E 34683";"Département des Antiquités égyptiennes"
cl010019760;"bol à bord rentrant";;"-2900 / -2700  (Khasekhemouy)";"E 34690";"Département des Antiquités égyptiennes"
cl010026131;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2900  (Djer)";"E 30458; EG 1998 ?";"Département des Antiquités égyptiennes"
cl010027300;vase;;"-2900 / -2700  (Khasekhemouy)";"E 30686";"Département des Antiquités égyptiennes"
cl010028460;"coupe basse évasée";;"-2900 / -2700  (Khasekhemouy)";"AF 13753";"Département des Antiquités égyptiennes"
cl010030964;vase;;"-3100 / -2700  (époque thinite ; Khasekhemouy)";"E 30466";"Département des Antiquités égyptiennes"
cl010372538;"bol à bord rentrant";;"-2900 / -2700  (Khasekhemouy)";"E 34702";"Département des Antiquités égyptiennes"
cl010372572;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 11665";"Département des Antiquités égyptiennes"
cl010372579;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (IIe dynastie)";"E 30447";"Département des Antiquités égyptiennes"
cl010372623;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 11664";"Département des Antiquités égyptiennes"
cl010372707;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Khasekhemouy)";"AF 6615";"Département des Antiquités égyptiennes"
cl010004397;"vase ; vase simulacre";;"-2900 / -2700  (Khasekhemouy)";"E 25247";"Département des Antiquités égyptiennes"
cl010004499;"couteau bifacial ; couteau à soie";;"-2900 / -2700  (Khasekhemouy)";"E 25265";"Département des Antiquités égyptiennes"
cl010005725;jarre;;"-2900 / -2700  (Khasekhemouy)";"E 25248";"Département des Antiquités égyptiennes"
cl010006060;"bol à bord rentrant en biseau";;"-2900 / -2700  (Khasekhemouy)";"E 25238";"Département des Antiquités égyptiennes"
cl010007561;"aiguière à épaule et bec court";;"-3100 / -2700  (époque thinite ; Khasekhemouy)";"E 21782; MG 4283";"Département des Antiquités égyptiennes"
cl010007634;"plateau de jeu de serpent";;"-2900 / -2700  (Peribsen)";"E 29891; EG 1861; Amélineau n°48";"Département des Antiquités égyptiennes"
cl010008588;"hache semi circulaire à trou de fixation";;"-2900 / -2700  (Khasekhemouy)";"E 11025 6";"Département des Antiquités égyptiennes"
cl010009546;jarre;;"-3100 / -2700  (époque thinite)";"E 11011";"Département des Antiquités égyptiennes"
cl010011553;"bol évasé à lèvre mince";;"-2900 / -2700  (Khasekhemouy)";"E 34684";"Département des Antiquités égyptiennes"
cl010012035;"Stèle du roi Serpent";;"-3100 / -2900  (Djet)";"E 11007; Amélineau n°303";"Département des Antiquités égyptiennes"
cl010024700;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2900  (Djer)";"E 30459";"Département des Antiquités égyptiennes"
cl010025854;"bouchon de jarre en calotte ; empreinte de sceau";;"-3100 / -2700  (époque thinite ; Peribsen)";"E 30439; EG 1969";"Département des Antiquités égyptiennes"
