ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020006878;"Saint Georges combattant le dragon";"Rosa, Salvator";;"INV 9753, Recto; NIII 3090; MA 2947; vol.4, p.494";"Département des Arts graphiques"
cl020102050;"Joseph descendu dans la citerne par ses frères";"ANONYME ITALIEN XVIè s";;"INV 9908, Recto; NIII 1166; MA 1128; vol.5, p.21";"Département des Arts graphiques"
cl020102051;"Moïse et Aaron menaçant Pharaon";"ANONYME ITALIEN XVIè s";;"INV 9909, Recto; NIII 1090; MA 1057; vol.5, p.21";"Département des Arts graphiques"
cl020103204;"Femme nue, debout, tenant une draperie, s'avançant vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 13026, Recto; NIII 19860; MA 12545; vol.6, p.167";"Département des Arts graphiques"
cl020103832;"Sainte Madeleine pénitente";"ANONYME ITALIEN XVIIè s";;"INV 13591, Recto; NIII 20855; MA 12555; vol.6, p.261";"Département des Arts graphiques"
cl020103944;"Groupe de figures se dirigeant vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 13700, Recto; NIII 22781; MA 12584; vol.6, p.281";"Département des Arts graphiques"
cl020205749;"Panneau décoratif, avec Amphitrite";"ANONYME ITALIEN XVIIIè s";;"INV 18243, Recto; NIII 25751; MA 12608; vol.7, p.504";"Département des Arts graphiques"
cl020205769;"Homme s'enfuyant vers la droite";"ANONYME ITALIEN XVIIIè s";;"INV 18263, Recto; NIII 27192; MA 12622; vol.7, p.507";"Département des Arts graphiques"
cl020209332;"Scène mythologique";"NICOLET P.";;"INV 31465, Recto; NIII 25491; MA 12605; vol.13, p.80";"Département des Arts graphiques"
cl020214253;"Marie Madeleine pénitente";"ANONYME XVIIè s";;"INV 35347, Recto; NIII 23021; MA 12584; vol.15, p.16";"Département des Arts graphiques"
