ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010020099;"lame de silex";;"-3100 / -30  (époque pharaonique)";"E 12692";"Département des Antiquités égyptiennes"
cl010036646;"lame de silex ; silex";;"-50000 / -18000  (paléolithique supérieur)";"E 24988";"Département des Antiquités égyptiennes"
cl010036499;"lame de silex";;;"E 24898";"Département des Antiquités égyptiennes"
cl010037153;"lame de silex";;"-50000 / -18000  (paléolithique supérieur)";"E 24914";"Département des Antiquités égyptiennes"
cl010036182;"lame de silex";;"-50000 / -18000  (paléolithique supérieur)";"E 24850";"Département des Antiquités égyptiennes"
cl010036790;"lame de silex";;"-50000 / -3900  (paléolithique supérieur ; néolithique)";"E 25027";"Département des Antiquités égyptiennes"
cl010020892;"lame de silex";;"-5500 / -3900  (néolithique)";"AF 6390";"Département des Antiquités égyptiennes"
cl010038079;"lame de silex";;;"E 25044";"Département des Antiquités égyptiennes"
cl010337993;"lame de silex ; couteau en silex";;"-1862 / -1786  (fin XIIe dynastie)";"E 25615; L.1650";"Département des Antiquités égyptiennes"
cl010019790;"élément de faucille ; lame de silex";;"-3300 / -2900  (Nagada III)";"AF 6355";"Département des Antiquités égyptiennes"
cl010035633;"lame de silex ; élément de faucille";;;"E 24837";"Département des Antiquités égyptiennes"
cl010036756;"lame de silex ; élément de faucille";;"-3800 / -3100  (époque prédynastique)";"E 24938";"Département des Antiquités égyptiennes"
cl010037168;"lame de silex ; élément de faucille";;"-3800 / -3100  (époque prédynastique)";"E 24930";"Département des Antiquités égyptiennes"
cl010359903;lame;;"-3500 / 100  ";"E 324 2; E 324";"Département des Antiquités orientales"
cl010360545;"lame ; scie";;;58985;"Département des Antiquités orientales"
cl010360551;lame;;;58978;"Département des Antiquités orientales"
cl010360332;lame;;;59112;"Département des Antiquités orientales"
cl010360329;lame;;;59109;"Département des Antiquités orientales"
cl010360379;lame;;;58944.28;"Département des Antiquités orientales"
cl010360396;lame;;;58944.45;"Département des Antiquités orientales"
cl010360397;lame;;;58944.46;"Département des Antiquités orientales"
cl010360287;lame;;;58980;"Département des Antiquités orientales"
cl010360386;lame;;;58944.35;"Département des Antiquités orientales"
cl010360413;lame;;;58944.62;"Département des Antiquités orientales"
cl010360548;lame;;;58970;"Département des Antiquités orientales"
cl010360373;lame;;;58944.22;"Département des Antiquités orientales"
cl010360453;lame;;;58943.29;"Département des Antiquités orientales"
cl010360403;lame;;;58944.52;"Département des Antiquités orientales"
cl010360446;lame;;;58943.22;"Département des Antiquités orientales"
cl010360393;lame;;;58944.42;"Département des Antiquités orientales"
cl010360482;lame;;;59041;"Département des Antiquités orientales"
cl010360549;lame;;;58972;"Département des Antiquités orientales"
cl010360252;lame;;;58917;"Département des Antiquités orientales"
cl010360552;lame;;;58979;"Département des Antiquités orientales"
cl010360365;lame;;;58944.14;"Département des Antiquités orientales"
cl010360387;lame;;;58944.36;"Département des Antiquités orientales"
cl010360267;lame;;;58942;"Département des Antiquités orientales"
cl010360307;lame;;;59081;"Département des Antiquités orientales"
cl010360303;lame;;;59077;"Département des Antiquités orientales"
cl010360304;lame;;;59078;"Département des Antiquités orientales"
cl010360550;lame;;;58973;"Département des Antiquités orientales"
cl010360547;lame;;;58967;"Département des Antiquités orientales"
cl010360369;lame;;;58944.18;"Département des Antiquités orientales"
cl010360261;lame;;;58936;"Département des Antiquités orientales"
cl010360293;lame;;;59067;"Département des Antiquités orientales"
cl010360296;lame;;;59070;"Département des Antiquités orientales"
cl010360300;lame;;;59074;"Département des Antiquités orientales"
cl010360316;lame;;;59096;"Département des Antiquités orientales"
cl010360325;lame;;;59105;"Département des Antiquités orientales"
cl010360343;lame;;;58943.16;"Département des Antiquités orientales"
cl010360380;lame;;;58944.29;"Département des Antiquités orientales"
cl010360383;lame;;;58944.32;"Département des Antiquités orientales"
