ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010271674;"Tirage intégral de la partie antérieure de la cuvette d'encastrement de la base de la Victoire de Samothrace.";"atelier grec ; atelier de la Réunion des Musées Nationaux";"1866 / 1880  (XIXe s. ap. J.-C.)";"Gy 1731";"Département des Antiquités grecques, étrusques et romaines"
cl010271461;stèle;;"1837 / 1890  (2e quart XIXe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 1292";"Département des Antiquités grecques, étrusques et romaines"
cl010276495;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 266; MR 313; N 687";"Département des Antiquités grecques, étrusques et romaines"
cl010271689;statue;;;"Gy 1783";"Département des Antiquités grecques, étrusques et romaines"
cl010271180;statue;;;"Gy 0849";"Département des Antiquités grecques, étrusques et romaines"
cl010271354;l'Inopos;;;"Gy 1103";"Département des Antiquités grecques, étrusques et romaines"
cl010271642;stèle;;"1837 / 1890  (2e quart XIXe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 1648";"Département des Antiquités grecques, étrusques et romaines"
cl010276936;"groupe de statuettes";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 320; MR 193; N 845";"Département des Antiquités grecques, étrusques et romaines"
cl010276940;statuette;;;"Ma 321; Cp Suppl 374";"Département des Antiquités grecques, étrusques et romaines"
cl010270670;"Tirage au tiers de la Victoire de Samothrace";"atelier du musée du Louvre";"vers 1950";"Gy 0168";"Département des Antiquités grecques, étrusques et romaines"
cl010271158;"Torse d'Aphrodite du type Médicis";;;"Gy 0804";"Département des Antiquités grecques, étrusques et romaines"
cl010276469;statuette;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"MNC 1116; Ma 2631";"Département des Antiquités grecques, étrusques et romaines"
cl010251190;"Tirage de la Victoire de Samothrace";"atelier de la Réunion des Musées Nationaux";"1800 / 1900  (XIXe s. ap. J.-C. [?])";"Gy 0232";"Département des Antiquités grecques, étrusques et romaines"
cl010270719;"Tirage de la Victoire de Samothrace";"atelier du musée du Louvre";"1866 / 1880  (XIXe s. ap. J.-C.)";"Gy 0231";"Département des Antiquités grecques, étrusques et romaines"
cl010276237;statue;;"1 / 100  (Ie s. ap. J.-C.)";"Ma 2321";"Département des Antiquités grecques, étrusques et romaines"
cl010277007;Marsyas;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MND 416; Ma 3280";"Département des Antiquités grecques, étrusques et romaines"
cl010278846;Marsyas;;"vers 150";"Ma 542; MR 267; N 1106";"Département des Antiquités grecques, étrusques et romaines"
cl010277118;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"MND 1908; Ma 3438";"Département des Antiquités grecques, étrusques et romaines"
cl010270913;"Tirage de la main droite de la Victoire de Samothrace";"atelier de Samothrace";"vers 1950";"Gy 0500";"Département des Antiquités grecques, étrusques et romaines"
cl010270914;"Tirage d'un pouce de la main droite de la Victoire de Samothrace";"atelier de Samothrace ; atelier autrichien";"1950 / 1952  (XXe s. ap. J.-C.)";"Gy 0503";"Département des Antiquités grecques, étrusques et romaines"
cl010272675;"Tirage réduit d’une envolée de drapé de la Victoire de Samothrace";;;"Gy 3202";"Département des Antiquités grecques, étrusques et romaines"
cl010277090;"Ariane endormie";;;"Ma 340; MR 311; N 397";"Département des Antiquités grecques, étrusques et romaines"
cl010300463;"Tirage de la main droite de la Victoire de Samothrace.";"atelier de la Réunion des Musées Nationaux";"après 1952";"Gy 0501";"Département des Antiquités grecques, étrusques et romaines"
