ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020514387;"Carrières de Belleville";"SOEHNEE Charles Frédéric";;"RF 54426, Recto";"Département des Arts graphiques"
cl010463087;"Médaille d’honneur des épidémies - Belleville, 1832";"Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2997";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010463100;"Médaille d’honneur des épidémies - Belleville, 1832";"Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2998";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020532032;"Le théâtre de Belleville";"MORDANT Daniel Charles Marie";;"6624 C/ Recto; PFH-8223";"Département des Arts graphiques"
cl020604512;"Le Bon Genre n°105 / Montagne artificielle de Belleville";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/105 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl010101192;Vase;"Petit, Jacob";"vers 1830";"OA 11266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010005291;figurine;;"1900 (?)";"E 22230; EG 1694; MG 4731";"Département des Antiquités égyptiennes"
cl020227996;"Portrait du comte de Bastard";"Perronneau, Jean-Baptiste";1747;"RF 28722, Recto; vol.25, p.409";"Département des Arts graphiques"
cl020111476;"Portrait de Gardel l'ainé, jouant de la harpe.";"REGNAULT Nicolas François";;"MI 1080, Recto; vol.18, p.85";"Département des Arts graphiques"
cl020011042;"Portrait de Mme de Provence en robe blanche.";"BOZE Joseph";;"INV 25041, Recto; NIII 30914; vol.10, p.237";"Département des Arts graphiques"
