ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010271087;"Tirage intégral d’une plaque de la frise est du Parthénon représentant deux fillettes portant des tabourets";;;"Gy 0716";"Département des Antiquités grecques, étrusques et romaines"
cl010301275;relief;;;"Gy 1651";"Département des Antiquités grecques, étrusques et romaines"
cl010301277;"Tirage intégral d’une restauration de partie de corniche d'entablement Modèle des “restaurations nouvelles de Coquart”.";;;"Gy 1657";"Département des Antiquités grecques, étrusques et romaines"
cl010271098;"Tirage d’une plaque de la frise est du Parthénon représentant trois ergastines";;;"Gy 0727";"Département des Antiquités grecques, étrusques et romaines"
cl010301256;inscription;;;"Gy 1640";"Département des Antiquités grecques, étrusques et romaines"
cl010300861;colonne;;;"Gy 1301";"Département des Antiquités grecques, étrusques et romaines"
cl010301435;relief;;;"Gy 1805";"Département des Antiquités grecques, étrusques et romaines"
cl010271085;"Tirage d’une plaque de la frise est du Parthénon représentant Déméter et Arès";;;"Gy 0714";"Département des Antiquités grecques, étrusques et romaines"
cl010271090;"Tirage d’une plaque de la frise est du Parthénon représentant Poséidon, Apollon et Artémis";;;"Gy 0719";"Département des Antiquités grecques, étrusques et romaines"
cl010271084;"Tirage d’une plaque de la frise est du Parthénon représentant Hermès, Dionysos et un héros";;;"Gy 0713";"Département des Antiquités grecques, étrusques et romaines"
cl010271086;"Tirage d’une plaque de la frise est du Parthénon représentant Niké, Héra et Zeus";;;"Gy 0715";"Département des Antiquités grecques, étrusques et romaines"
cl010271088;"Tirage d’une plaque représentant une prêtresse et l'archonte portant le péplos";;;"Gy 0717";"Département des Antiquités grecques, étrusques et romaines"
cl010271097;"Tirage d’une plaque de la frise est du Parthénon représentant deux ergastines";;;"Gy 0726";"Département des Antiquités grecques, étrusques et romaines"
cl010301466;"élément d'architecture";;;"Gy 1844.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301468;"élément d'architecture";;;"Gy 1844.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301077;relief;;;"Gy 1467";"Département des Antiquités grecques, étrusques et romaines"
cl010270857;"Tirage d'un relief du sarcophage dit “de Vienne”";"atelier de l'Ecole des Beaux-Arts";"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 0413";"Département des Antiquités grecques, étrusques et romaines"
cl010271095;"Tirage d’une plaque de la frise est du Parthénon représentant deux ordonnateurs et deux ergastines";;;"Gy 0724";"Département des Antiquités grecques, étrusques et romaines"
cl010300846;relief;;;"Gy 1280";"Département des Antiquités grecques, étrusques et romaines"
cl010271091;"Tirage d’une plaque de la frise est du Parthénon représentant Aphrodite, Éros et un héros";;;"Gy 0720";"Département des Antiquités grecques, étrusques et romaines"
cl010301078;relief;;;"Gy 1468";"Département des Antiquités grecques, étrusques et romaines"
cl010301467;"élément d'architecture";;;"Gy 1844.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301469;"décor architectural";;;"Gy 1844.d";"Département des Antiquités grecques, étrusques et romaines"
cl010300984;métope;;;"Gy 1389";"Département des Antiquités grecques, étrusques et romaines"
cl010300477;"Tirage d’une statue d'Amazone à cheval.";;;"Gy 0521";"Département des Antiquités grecques, étrusques et romaines"
cl010270666;"Tirage intégral et reconstitution de l'angle sud-est du Parthénon";"atelier de l'Ecole des Beaux-Arts";"1872 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 0164";"Département des Antiquités grecques, étrusques et romaines"
cl010271092;"Tirage d’une plaque de la frise est du Parthénon représentant deux héros";;;"Gy 0721";"Département des Antiquités grecques, étrusques et romaines"
cl010271094;"Tirage d’une plaque de la frise est du Parthénon représentant un ordonnateur";;;"Gy 0723";"Département des Antiquités grecques, étrusques et romaines"
cl010300736;statue;;;"Gy 1104";"Département des Antiquités grecques, étrusques et romaines"
cl010301377;statuette;;;"Gy 1743";"Département des Antiquités grecques, étrusques et romaines"
cl010270665;"Tirage de deux colonnes et d'un fragment d'entablement du temple de Castor et Pollux";"atelier de l'Ecole des Beaux-Arts";"1800 / 1875  (1e moitié XIXe s. ap. J.-C. ; 3e quart XIXe s. ap. J.-C.)";"Gy 0163";"Département des Antiquités grecques, étrusques et romaines"
cl010271548;"plaque de frise ; relief";;;"Gy 1472";"Département des Antiquités grecques, étrusques et romaines"
cl010271212;"statue en buste";;;"Gy 0896";"Département des Antiquités grecques, étrusques et romaines"
cl010270959;"Tirage de l'Apollino, ou Apollon Médicis";"atelier de l'Ecole des Beaux-Arts";"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 0560";"Département des Antiquités grecques, étrusques et romaines"
cl010271089;"Tirage d’une plaque de la frise est du Parthénon représentant les jambes d'Athéna et Héphaïstos";;;"Gy 0718";"Département des Antiquités grecques, étrusques et romaines"
cl010271465;"plaque de frise";;;"Gy 1303";"Département des Antiquités grecques, étrusques et romaines"
cl010270983;"Tirage d’un demi-chapiteau ionique et du sommet de la colonne";;;"Gy 0587";"Département des Antiquités grecques, étrusques et romaines"
cl010271234;"Sarcophage dit ""des Epoux""";;;"Gy 0931";"Département des Antiquités grecques, étrusques et romaines"
cl010270688;"Tirage d’une statue de général romain, dit ""Jules César""";;;"Gy 0199";"Département des Antiquités grecques, étrusques et romaines"
