ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020005740;"Séparation de Loth et d'Abraham";"PELLERIN Baptiste";;"INV 8715, Recto; NIII 557; MA 550; vol.4, p.312";"Département des Arts graphiques"
cl020012276;"Composition mystique : la fontaine de Rédemption";"BALLIN Geoffroy";;"INV 33423, Recto; NIII 8327; MA 7815; vol.14, p.5";"Département des Arts graphiques"
cl020012278;"Allégorie de la Religion ou de la Rédemption";"PELLERIN Baptiste";;"INV 33425, Recto; NIII 8918; MA 8419; vol.14, p.5";"Département des Arts graphiques"
cl020012279;"Un receveur de contributions dans son bureau";"PELLERIN Baptiste";;"INV 33426, Recto; NIII 9854; MA 9315; vol.14, p.5";"Département des Arts graphiques"
cl020012309;Nativité;"PELLERIN Baptiste";;"INV 33455, Recto; NIII 26252; MA 12613; vol.14, p.10";"Département des Arts graphiques"
cl020018286;"Cartouche avec quatre scènes de la vie de Moïse et l'allégorie de la Foi";"PELLERIN Baptiste";;"RF 4618, Recto; vol.20, p.256";"Département des Arts graphiques"
cl020031801;"Marche triomphale de François Ier";"Caron, Antoine";;"RF 29723, Recto; vol.26, p.91";"Département des Arts graphiques"
cl020031806;"Les cardinaux Français";"Caron, Antoine";;"RF 29728, Recto; vol.26, p.91";"Département des Arts graphiques"
cl020112329;"La Musique";"PELLERIN Baptiste";;"RF 743, Recto; HDLS 326; vol.19, p.60";"Département des Arts graphiques"
cl020112330;L'enfance;"PELLERIN Baptiste";;"RF 744, Recto; HDLS 327; vol.19, p.60";"Département des Arts graphiques"
cl020112696;"Etudes d'ornementations avec des scènes de la vie de Moïse";"PELLERIN Baptiste";;"RF 1086, Recto; vol.19, p.91";"Département des Arts graphiques"
cl020200090;"Jésus présenté au peuple";"PELLERIN Baptiste";;"INV 10140, Recto; NIII 24901; MA 12600; vol.5, p.66";"Département des Arts graphiques"
cl020211937;"Etude pour une ornementation circulaire, avec la Vie de Samson";"PELLERIN Baptiste";"Vers 1555";"INV 26193, Recto; NIII 9940; MA 9398; vol.11, p.24";"Département des Arts graphiques"
cl020211939;"Etude pour une ornementation avec des épisodes de la Vie de Moïse";"PELLERIN Baptiste";"Vers 1555";"INV 26195, Recto; NIII 31629; vol.11, p.24";"Département des Arts graphiques"
cl020537356;"Fond de coupe";"Delaune, Etienne";;"56 DR/ Recto; 669; vol.1, p.4";"Département des Arts graphiques"
cl020537480;"Le Temple des sciences";"Delaune, Etienne";;"1521 DR/ Recto; 803; vol.1, p.13";"Département des Arts graphiques"
cl020537481;L'Astronomie;"Delaune, Etienne";;"1522 DR/ Recto; 718; vol.1, p.13";"Département des Arts graphiques"
cl020537482;"Le Triomphe de la Foi";"Delaune, Etienne";;"1523 DR/ Recto; 717; vol.1, p.13";"Département des Arts graphiques"
cl020537483;"La Création du monde";"Delaune, Etienne";;"1524 DR/ Recto; 653; vol.1, p.13";"Département des Arts graphiques"
cl020537484;"Dieu formant Adam et l'animant de son souffle";"Delaune, Etienne";;"1525 DR/ Recto; 654; vol.1, p.13";"Département des Arts graphiques"
cl020537485;"Eve créée pendant le sommeil d'Adam";"Delaune, Etienne";;"1526 DR/ Recto; 655; vol.1, p.13";"Département des Arts graphiques"
cl020537486;"Adam et Eve mangeant du fruit défendu";"Delaune, Etienne";;"1527 DR/ Recto; 656; vol.1, p.13";"Département des Arts graphiques"
cl020537560;"Combat de dieux marins";"Delaune, Etienne";;"3409 DR/ Recto; 602; vol.1, p.18";"Département des Arts graphiques"
cl020575283;"Pantragruel, Panurge, Frère Jean et Epistémon dans l'Isle Sonnante";"PELLERIN Baptiste";"vers 1562/1575";"RF 54797, Recto";"Département des Arts graphiques"
cl020575284;"La Corruption d'un Chat-fourré dans l'Ile de Condamnation";"PELLERIN Baptiste";"vers 1562/1575";"RF 54798, Recto";"Département des Arts graphiques"
cl020575285;"Le Ouy-dire";"PELLERIN Baptiste";"vers 1562/1575";"RF 54799, Recto";"Département des Arts graphiques"
cl020575286;"L'Odieuse Vérité chassée par les quatre Etats, un seigneur, un clerc de justice, un docteur ès arts et un vigneron d'Orléans";"PELLERIN Baptiste";"vers 1562/1575";"RF 54800, Recto";"Département des Arts graphiques"
cl020575287;"La Divine Charité et la Démoniaque Avarice de part et d'autre d'un arbre demi-sec portant les symboles de la Tromperie, l'Avarice souffle dans l'oreille d'un cardinal pris dans le Monde";"PELLERIN Baptiste";"vers 1562/1575";"RF 54801, Recto";"Département des Arts graphiques"
cl020575288;"Un géant rabelaisien tenant une échelle conduisant une foule monstrueuse aux Enfers";"PELLERIN Baptiste";"vers 1562/1575";"RF 54802, Recto";"Département des Arts graphiques"
cl020575289;"Quatre figures allégoriques grotesques autour d'une sphère mêlant tous les animaux";"PELLERIN Baptiste";"vers 1562/1575";"RF 54803, Recto";"Département des Arts graphiques"
cl020583860;"Frontispice de l'Ile Sonnante, de François Rabelais : le perchoir aux oiseaux, symbole de la hiérarchie de l'Église, portant le monde dominé par la tiare pontificale et oppressant le genre humain, adoré par deux monstres";"PELLERIN Baptiste";"Vers 1562/1575";"RF 54899, Recto";"Département des Arts graphiques"
cl020583959;Frontispice;"PELLERIN Baptiste";;"1485 DR/1 Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583960;"Le Songe de Joseph";"PELLERIN Baptiste";;"1485 DR/2 Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583962;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1486 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583963;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1487 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583964;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1488 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583965;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1489 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583966;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1490 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583967;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1491 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583968;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1492 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583969;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1493 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583970;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1494 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583971;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1495 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583972;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1496 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583973;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1497 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583974;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1498 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583975;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1499 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583976;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1500 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583977;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1501 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583978;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1502 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583979;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1503 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583980;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1504 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583981;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1505 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583982;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1506 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583983;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1507 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583984;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1508 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583985;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1509 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583986;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1510 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583987;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1511 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583988;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1512 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583989;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1513 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583990;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1514 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583991;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1515 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583992;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1516 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583993;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1517 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583994;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1518 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583995;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1519 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583996;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1520 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
