ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010014770;figurine;;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 12210";"Département des Antiquités égyptiennes"
cl010014772;figurine;;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 12208";"Département des Antiquités égyptiennes"
cl010014773;figurine;;"-332 / -30  (époque ptolémaïque)";"E 12207";"Département des Antiquités égyptiennes"
cl010019787;pseudo-momie;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 12194";"Département des Antiquités égyptiennes"
cl010020976;"figurine ; masque de momie";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"AF 9850";"Département des Antiquités égyptiennes"
cl010021159;"figurine ; masque de momie";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 12190";"Département des Antiquités égyptiennes"
cl010028832;"figurine de fils d'Horus ; masque de pseudo-momie de fils d'Horus";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 12185";"Département des Antiquités égyptiennes"
cl010048179;"Stèle de Senpetosiris";;"100 / 199  (Haut Empire)";"E 12154";"Département des Antiquités égyptiennes"
cl010048180;"stèle cintrée";;"100 / 199  (Haut Empire)";"E 12155";"Département des Antiquités égyptiennes"
cl010079392;"boule magique";;"-664 / -332  (Basse Époque)";"E 12201";"Département des Antiquités égyptiennes"
cl010079417;"boule magique";;"-664 / -332  (Basse Époque)";"E 12198";"Département des Antiquités égyptiennes"
cl010203560;"élément de cercueil";;;"E 12219";"Département des Antiquités égyptiennes"
cl010335663;"boule magique";;"-30 / 395  (époque romaine)";"E 9-1";"Département des Antiquités égyptiennes"
cl010337230;"figurine ; pseudo-momie";;"-30 / 395  (époque romaine)";"E 5";"Département des Antiquités égyptiennes"
cl010337623;figurine;;"-30 / 395  (époque romaine)";"E 33800";"Département des Antiquités égyptiennes"
cl010337624;"figurine de fils d'Horus ; masque de pseudo-momie de fils d'Horus";;"-30 / 395  (époque romaine)";"E 33801";"Département des Antiquités égyptiennes"
cl010337625;"figurine de fils d'Horus ; masque de pseudo-momie de fils d'Horus";;"-30 / 395  (époque romaine)";"E 33802";"Département des Antiquités égyptiennes"
cl010337768;"cercueil miniature ; pseudo-momie ; boule magique";;"-30 / 395  (époque romaine)";D.84-2-1;"Département des Antiquités égyptiennes"
cl010337781;masque;;"-30 / 395  (époque romaine)";1000-8;"Département des Antiquités égyptiennes"
cl010338385;"masque de momie";;"-30 / 395  (époque romaine)";"ME 1439; G 313";"Département des Antiquités égyptiennes"
cl010338424;"masque de momie ; masque de cercueil";;;"G 2186; ME 1446";"Département des Antiquités égyptiennes"
cl010338435;"masque de momie";;"-30 / 395  (époque romaine)";"G 2504; ME 1436";"Département des Antiquités égyptiennes"
cl010338722;momie;;"-30 / 395 (?)  (époque romaine [?])";1000-2;"Département des Antiquités égyptiennes"
cl010338723;momie;;"-30 / 395 (?)  (époque romaine [?])";1000-15;"Département des Antiquités égyptiennes"
cl010340360;"amulette ; objet magique";;"-30 / 395  (époque romaine)";1000-9;"Département des Antiquités égyptiennes"
cl010340520;pseudo-momie;;"-30 / 395  (époque romaine)";"E 33807";"Département des Antiquités égyptiennes"
cl010340528;pseudo-momie;;"-30 / 395  (époque romaine)";"E 33814";"Département des Antiquités égyptiennes"
cl010340529;pseudo-momie;;"-30 / 395  (époque romaine)";"E 33815";"Département des Antiquités égyptiennes"
cl010341174;figurine;;;"ME 1427; G 2486";"Département des Antiquités égyptiennes"
cl010008093;"cercueil miniature ; pseudo-momie ; boule magique";;"-1069 / 284  (Troisième Période intermédiaire [?])";"E 12181; J 1";"Département des Antiquités égyptiennes"
cl010009662;"cercueil miniature ; pseudo-momie";;"-664 / 199  (Basse Époque [?])";"E 12182; J 2";"Département des Antiquités égyptiennes"
cl010009670;"cercueil miniature";;"-332 / 199  (époque ptolémaïque)";"E 12183; J 3";"Département des Antiquités égyptiennes"
cl010014771;figurine;;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 12209";"Département des Antiquités égyptiennes"
cl010020689;balsamaire;;"200 / 399  (époque romaine ; Bas Empire)";"E 12222";"Département des Antiquités égyptiennes"
cl010020979;"figurine ; masque de momie";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 12191";"Département des Antiquités égyptiennes"
cl010020981;"figurine de fils d'Horus ; masque de pseudo-momie de fils d'Horus";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 12188 B";"Département des Antiquités égyptiennes"
cl010020982;"figurine de fils d'Horus ; masque de pseudo-momie de fils d'Horus";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 12188 A";"Département des Antiquités égyptiennes"
cl010021278;"figurine de fils d'Horus ; masque de pseudo-momie de fils d'Horus";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 12187";"Département des Antiquités égyptiennes"
cl010021279;"figurine de fils d'Horus ; masque de pseudo-momie de fils d'Horus";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 12186";"Département des Antiquités égyptiennes"
cl010021608;"figurine de fils d'Horus ; masque de pseudo-momie de fils d'Horus";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 12184";"Département des Antiquités égyptiennes"
cl010028627;"boule magique";;"-664 / -332  (Basse Époque)";"E 12202";"Département des Antiquités égyptiennes"
cl010028628;"boule magique";;"-664 / -332  (Basse Époque)";"E 12203";"Département des Antiquités égyptiennes"
cl010028629;"boule magique";;"-664 / -332  (Basse Époque)";"E 12205";"Département des Antiquités égyptiennes"
cl010034901;stèle;;"200 / 299  (époque romaine)";"E 33926";"Département des Antiquités égyptiennes"
cl010048178;"Stèle de Chenphibis";;"100 / 199  (Haut Empire)";"E 12153";"Département des Antiquités égyptiennes"
cl010048182;"stèle à fronton";;"100 / 199  (Haut Empire)";"E 12157";"Département des Antiquités égyptiennes"
cl010048183;"stèle cintrée";;"100 / 199  (Haut Empire)";"E 12158";"Département des Antiquités égyptiennes"
cl010048185;"stèle cintrée";;"100 / 199  (Haut Empire)";"E 12160";"Département des Antiquités égyptiennes"
cl010048187;"stèle cintrée";;"100 / 199  (Haut Empire)";"E 12162";"Département des Antiquités égyptiennes"
cl010079386;"boule magique";;"-664 / -332  (Basse Époque)";"E 12196";"Département des Antiquités égyptiennes"
cl010079387;"boule magique";;"-664 / -332  (Basse Époque)";"E 12197";"Département des Antiquités égyptiennes"
cl010079391;"boule magique";;"-664 / -332  (Basse Époque)";"E 12199";"Département des Antiquités égyptiennes"
cl010335666;"boule magique";;"-30 / 395  (époque romaine)";1000-11;"Département des Antiquités égyptiennes"
