ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010251987;"Mnémosyne de Compiègne";;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MR 294";"Département des Antiquités grecques, étrusques et romaines"
cl010346389;"Julia Mammea";;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MR 295";"Département des Antiquités grecques, étrusques et romaines"
cl010271545;"statue en buste";;;"Gy 1466";"Département des Antiquités grecques, étrusques et romaines"
cl010272494;"empreinte d'intaille";;"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2890; MNC 1342; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010272496;"moulage de monnaie";;1891;"Gy 2903; MNC 1342; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010272499;"moulage de monnaie";;1891;"Gy 2922; MNC 1342; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010272500;"moulage de monnaie";;1891;"Gy 2923; MNC 1342; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010173930;perle;;"-700 / -500  (VIIe s. av. J.-C. ; VIe s. av. J.-C.)";"S 1245; N III ?";"Département des Antiquités orientales"
cl010173925;collier;;;"S 1237; N III ?";"Département des Antiquités orientales"
cl010173926;collier;;;"S 1238; N III ?";"Département des Antiquités orientales"
cl010271748;"Le Philosophe";;;"Gy 1909; MNE 1244";"Département des Antiquités grecques, étrusques et romaines"
cl010173929;collier;;;"N III 1658; S 1240";"Département des Antiquités orientales"
cl010271343;"Tirage d’un buste de Démosthèn";;;"Gy 1081";"Département des Antiquités grecques, étrusques et romaines"
cl010155697;figurine;;"-520 / -500  (VIe s. av. J.-C.)";"AO 31592; N III 1504; S 1235";"Département des Antiquités orientales"
cl010155698;figurine;;"-520 / -500  (VIe s. av. J.-C.)";"AO 31593; S 1236; N III 1500";"Département des Antiquités orientales"
cl010271193;"“Faune Barberini""";;"1799 / 1829  (XIXe s. ap. J.-C.)";"Gy 0873";"Département des Antiquités grecques, étrusques et romaines"
cl010271674;"Tirage intégral de la partie antérieure de la cuvette d'encastrement de la base de la Victoire de Samothrace.";"atelier grec ; atelier de la Réunion des Musées Nationaux";"1866 / 1880  (XIXe s. ap. J.-C.)";"Gy 1731";"Département des Antiquités grecques, étrusques et romaines"
cl010250348;statue;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 79 bis; MR 151; 143390 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010300814;statue;;;"Gy 1237";"Département des Antiquités grecques, étrusques et romaines"
cl010118480;statue;;"-600 / -475  (Chypro-archaïque II)";"AM 3454; S 469";"Département des Antiquités orientales"
cl010176471;"sceau cylindre";;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 2425; CCO S. 299; AS 41";"Département des Antiquités orientales"
cl010180335;scellement;;"-2269 / -2255  (Akkad : Manishtusu)";"SB 6675; CCO S. 471; AS 10083";"Département des Antiquités orientales"
cl010272505;"moulage de monnaie";;1891;"Gy 2943; MNC 1342";"Département des Antiquités grecques, étrusques et romaines"
cl010272506;"moulage de monnaie";;1891;"Gy 2948; MNC 1342";"Département des Antiquités grecques, étrusques et romaines"
cl010286344;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"S 5874";"Département des Antiquités grecques, étrusques et romaines"
cl010176945;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 2865; S 224";"Département des Antiquités orientales"
cl010186835;collier;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14264; S 250";"Département des Antiquités orientales"
cl010276267;statue;;"150 / 200  (2e moitié IIe s. ap. J.-C. [?])";"Ma 237; MR 458; N 1267";"Département des Antiquités grecques, étrusques et romaines"
cl010176516;"sceau cylindre";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 2474; CCO S. 409; AS 9976";"Département des Antiquités orientales"
cl010123223;"Stèle funéraire d'Amos et de sa famille";;"100 / 200  (Romain Impérial)";"AO 5315; DAIN 1933, 144";"Département des Antiquités orientales"
cl010123226;"Buste au torque";;"0 / 100  (Romain Impérial)";"AO 4704";"Département des Antiquités orientales"
cl010123350;statue;;"-63 / 324  (Romain Impérial [?])";"AO 1195";"Département des Antiquités orientales"
cl010123352;relief;;"-63 / 324  (Romain Impérial [?])";"AO 3746";"Département des Antiquités orientales"
cl010123353;relief;;"0 / 100  (Romain Impérial [?])";"AO 3747";"Département des Antiquités orientales"
cl010123357;"base de statue";;"-63 / 324  (Romain Impérial [?])";"AO 4988; CIS, II, n° 165";"Département des Antiquités orientales"
cl010123359;"Base de la statue de Shudu";;"-100 / 0  (Romain Impérial)";"AO 4991; AR 70";"Département des Antiquités orientales"
cl010123364;"Linteau du jugement de Pâris";;"100 / 200  (Romain Impérial)";"AO 11077; DAIN 1933, 82";"Département des Antiquités orientales"
cl010123368;statue;;"100 / 200  (Romain Impérial)";"AO 26598; AR 68";"Département des Antiquités orientales"
cl010123369;"stèle ; objet funéraire";;"100 / 200  (Romain Impérial)";"AO 30045";"Département des Antiquités orientales"
cl010124647;stèle;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 1128; LOUVRE 4; CIH 708; RES 630; CALVET 1997, 20";"Département des Antiquités orientales"
cl010124657;brûle-parfum;;"200 / 300  (1e moitié Ie mill ap. J.-C.)";"DAO 20; RES 4230; Borély 5543";"Département des Antiquités orientales"
cl010124659;"stèle ; objet funéraire";;"-700 / -500  (VIIe s. av. J.-C.)";"AO 4093; CIH 836";"Département des Antiquités orientales"
cl010124662;relief;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4561; CIH 850";"Département des Antiquités orientales"
cl010124664;statue;;0;"AO 20282; RES 3896, No 14";"Département des Antiquités orientales"
cl010124666;statue;;"0 / 300  (Période des rois de Saba' et dhu-Raydan [?])";"AO 4563";"Département des Antiquités orientales"
cl010124680;"tête funéraire";;"-400 / 0  (Période des rois de Saba' [?])";"AO 4696";"Département des Antiquités orientales"
cl010124682;"tête funéraire";;"-400 / 0  (Période des rois de Saba' [?])";"AO 4745; CIAS I 2 T72//96.51";"Département des Antiquités orientales"
cl010124687;base;;"-400 / 0  (Période des rois de Saba')";"AO 4100; RES 456";"Département des Antiquités orientales"
cl010124697;base;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4089; CIH 420";"Département des Antiquités orientales"
cl010135900;cachet;;"-300 / -100  (2e moitié Ie mill av. J.-C.)";"AO 11208; CIH 866";"Département des Antiquités orientales"
cl010146993;"scarabée ; cachet";;"-700 / -600  (VIIe s. av. J.-C. [?])";"AO 2227; CCO A. 1148";"Département des Antiquités orientales"
cl010148210;cachet;;"300 / 400  (1e moitié Ie mill ap. J.-C. ; Période des mukarribs de Saba')";"AO 2343";"Département des Antiquités orientales"
cl010151011;"dalle ; relief ; stèle";;"-100 / 0  (Ie s. av. J.-C.)";"AO 26599; CIS II 336";"Département des Antiquités orientales"
cl010154187;vase;;;"AO 29828; AO 7480";"Département des Antiquités orientales"
cl010154571;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 3025";"Département des Antiquités orientales"
cl010155674;statue;;"-100 / 200  (Ie s. av. J.-C.)";"AO 31570";"Département des Antiquités orientales"
cl010156105;vase;;"1 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 31931 1";"Département des Antiquités orientales"
cl010165301;bloc;;;"AO 4454";"Département des Antiquités orientales"
cl010165407;"élément architectural";;"-400 / 0  (Période des rois de Saba')";"AO 4564; CIH 938; RES 3597";"Département des Antiquités orientales"
cl010165432;figurine;;;"AO 4607";"Département des Antiquités orientales"
cl010165502;"Lampe avec bouquetin";;;"AO 4692";"Département des Antiquités orientales"
cl010165550;"élément de porte ; fragment";;"250 / 350  (Période des rois de Saba' et dhu-Raydan [?])";"AO 4750";"Département des Antiquités orientales"
cl010165715;dalle;;"-800 / -700  (Arabie)";"AO 4972; CIH 549; AO 4091";"Département des Antiquités orientales"
cl010165716;socle;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4973; CIH 544";"Département des Antiquités orientales"
cl010165722;"support d'écriture";;;"AO 4980";"Département des Antiquités orientales"
cl010166659;relief;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 5968; MNB 2022; RES 642";"Département des Antiquités orientales"
cl010167150;"élément de figurine";;;"AO 6507";"Département des Antiquités orientales"
cl010168048;"élément architectural";;"-200 / 0  (Période des rois de Saba')";"AO 7350; CIH 777";"Département des Antiquités orientales"
cl010168056;bloc;;"0 / 100  (Période des rois de Saba' et dhu-Raydan)";"AO 7359; CIH 913";"Département des Antiquités orientales"
cl010176525;"sceau cylindre";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 2486; CCO S. 430; A 7415";"Département des Antiquités orientales"
cl010286345;lampe;;"-25 / 0  (4e quart Ie s. av. J.-C. [?])";"S 5875";"Département des Antiquités grecques, étrusques et romaines"
cl010120650;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 107";"Département des Antiquités orientales"
cl010121435;amulette;;"-520 / -500  (VIe s. av. J.-C.)";"MN 2416";"Département des Antiquités orientales"
cl010124880;figurine;;"-750 / -600  (Chypro-archaïque I [?])";"AM 337";"Département des Antiquités orientales"
cl010131114;"statue ; figurine";;"-575 / -550  (Chypro-archaïque II)";"AM 1724; Hermary, 1989, n° 999";"Département des Antiquités orientales"
cl010140528;bague;;;"AO 1576";"Département des Antiquités orientales"
cl010165608;stèle;;;"AO 4827";"Département des Antiquités orientales"
cl010165610;stèle;;;"AO 4834";"Département des Antiquités orientales"
cl010172045;bijou;;;"MNB 95";"Département des Antiquités orientales"
