ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010050942;indéterminé;;"395 / 641  (époque byzantine)";"AF 878; X 5397";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044865;"pyxide ; couvercle de boîte";;"395 / 641 (?)  (époque byzantine [?])";"AF 892";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050913;fusaïole;;"395 / 641  (époque byzantine)";"E 12346 bis; X 3776";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042708;pyxide;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 885 1; X 5423";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042706;miroir;;"500 / 641  (époque byzantine)";"AF 871; X 3725";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050944;"bouchon de vase";;"395 / 641  (époque byzantine)";"AF 886 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010019996;coupe;;"-30 / 395  (époque romaine)";"N 894; Salt n°360";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041951;bouteille;;"395 / 641  (époque byzantine)";"N 903; X 3662; AF 5182; Salt n°359";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043081;fusaïole;;"395 / 641  (époque byzantine)";"AF 1387 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049407;flacon;;"395 / 641  (époque byzantine)";"E 13520; X 5517";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050945;indéterminé;;"395 / 641  (époque byzantine)";"AF 889; X 3733";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049365;"support de lampe";;"395 / 641  (époque byzantine)";"E 11702; X 5274";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050506;anneau;;"395 / 641  (époque byzantine)";"E 24055 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042226;"peigne double";;"395 / 641  (époque byzantine)";"E 11778";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049229;coupe;;"395 / 641  (époque byzantine)";"E 13881; X 3925";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044885;"épingle à cheveux à tête en olive";;"200 / 499  (époque romaine ; époque byzantine)";"E 12508; X 3823";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076644;pyxide;;"395 / 641  (époque byzantine)";"AF 13841";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020593049;"La Tour de Babel";"Holbein le Jeune, Hans";1543;"L 120 LR/7 Recto; vol.9, p.66";"Département des Arts graphiques"
cl010048224;"bracelet en anneau à médaillons";;"500 / 699 (?)  (époque byzantine [?])";"E 13515";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000839;vase;;"395 / 499  (époque byzantine)";"E 12957; M. 1848";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043136;"applique ; élément de meuble";;"300 / 641  (époque romaine ; époque byzantine)";"E 12495; X 3808; IC 60";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010013717;"épingle à cheveux à tête biconique";;"200 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12509";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049409;"bracelet en anneau à médaillons";;"395 / 641  (époque byzantine)";"E 13517; X 5487";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042718;"étui à kohol";;"-30 / 395 (?)  (époque romaine [?])";"N 1481 1; X 3995; AF 5330; IC 174";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010452639;"support de vase";;"395 / 641  (époque byzantine)";"E 11800 b; X 5219";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042707;pyxide;;"395 / 641  (époque byzantine)";"AF 884; X 5393";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049408;"bracelet en anneau à médaillons";;"500 / 699  (époque byzantine)";"E 13516; X 5488";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043102;pyxide;;"395 / 641  (époque byzantine)";"AF 6285; X 5332";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049386;coupe;;"395 / 641  (époque byzantine)";"E 11800 a; X 3635; AF 5155";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044886;"épingle à cheveux";;"200 / 399  (époque romaine)";"E 12510; X 3811; IC 166";"Département des Arts de Byzance et des Chrétientés en Orient"
