ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020132900;"Poème : 'Le Bouquet'";"FERLET Adolphe Auguste";1855;"RF 22842, 5; vol.24, p.399";"Département des Arts graphiques"
cl020132901;"'Chanson de Méphistophélès dans Faust'";"FERLET Adolphe Auguste";;"RF 22842, 6; vol.24, p.399";"Département des Arts graphiques"
cl020132902;"'Chanson de Méphistophélès dans Faust'";"FERLET Adolphe Auguste";1855;"RF 22842, 7; vol.24, p.399";"Département des Arts graphiques"
cl020132911;"Lettre manuscrite comportant un poème";"FERLET Adolphe Auguste";;"RF 22842.TER, Recto; vol.24, p.399";"Département des Arts graphiques"
cl020132912;"Lettre manuscrite comportant un poème";"FERLET Adolphe Auguste";;"RF 22842.TER, Verso; vol.24, p.399";"Département des Arts graphiques"
cl020132916;"'Chanson d'Hiver'";"FERLET Adolphe Auguste";1855;"RF 22842, 14; vol.24, p.399";"Département des Arts graphiques"
cl020132927;"Poème : 'Mardi Gras-février 56'";"FERLET Adolphe Auguste";1856;"RF 22842, 18; vol.24, p.399";"Département des Arts graphiques"
cl020132928;"Poème : 'Mardi Gras-février 56'";"FERLET Adolphe Auguste";1856;"RF 22842, 19; vol.24, p.399";"Département des Arts graphiques"
cl020132937;"Poème : 'Les Sillons d'Orge'";"FERLET Adolphe Auguste";;"RF 22842, 22; vol.24, p.399";"Département des Arts graphiques"
cl020132938;"Poème : 'Les Sillons d'Orge'";"FERLET Adolphe Auguste";1856;"RF 22842, 23; vol.24, p.399";"Département des Arts graphiques"
cl020132939;Poésie;"FERLET Adolphe Auguste";1857;"RF 22842, 24; vol.24, p.399";"Département des Arts graphiques"
cl020132946;Poésie;"FERLET Adolphe Auguste";1860;"RF 22842, 31; vol.24, p.399";"Département des Arts graphiques"
