ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020009490;"Vue de Caliano sur l'Adige le 4 septembre 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23606, Recto; NIII 31687; Inventaire Soulié S 2498; vol.10, p.17";"Département des Arts graphiques"
cl020009510;"Vue du bourg d'Anghiari, rive droite de l'Adige, le 14 janvier 1797";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23626, Recto; NIII 31712; Inventaire Soulié S 2510; vol.10, p.21";"Département des Arts graphiques"
cl020009527;"Vue de Rivoli avec une partie de la vallée de l'Adige le 14 janvier 1797";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23643, Recto; NIII 31732; Inventaire Soulié S 2507; vol.10, p.25";"Département des Arts graphiques"
cl020009534;"Vue du château de la Pietra, dans la vallée de l'Adige, le 4 septembre 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23650, Recto; NIII 33227; Inventaire Soulié S 2499; vol.10, p.27";"Département des Arts graphiques"
cl020009549;"Vue de Vérone. L'armée française rangée en bataille dans la plaine de l'Adige au dessus de cette ville marche à l'ennemi qui refuse le combat, 30 décembre 1800";"BAGETTI Giuseppe Pietro";"Vers 1806/1807";"INV 23665, Recto; NIII 33242; Inventaire Soulié S 2550; vol.10, p.30";"Département des Arts graphiques"
cl020015344;"Les bords de l'Adige à San Micheli";"Taunay, Nicolas Antoine";;"RF 3132, Recto; Campagnes d'Italie I 0; vol.20, p.81";"Département des Arts graphiques"
cl020015349;"Un pont sur l'Adige à Vérone";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3137, Recto; Campagnes d'Italie I 186; vol.20, p.82";"Département des Arts graphiques"
cl020015350;"Le pont du vieux château sur l'Adige à Vérone";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3138, Recto; Campagnes d'Italie I 0; vol.20, p.82";"Département des Arts graphiques"
cl020029476;"Vue d'une rivière coulant aux pieds de montagnes";"Michallon, Achille Etna";;"RF 14018, Recto; vol.23, p.404";"Département des Arts graphiques"
cl020029950;"Vue de l'Adige (Italie), bordé de montagnes";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 8; vol.23, p.416";"Département des Arts graphiques"
cl020225485;"Vérone : plan d'un monument";"BARBOT Prosper";;"RF 26798, Recto; vol.25, p.309";"Département des Arts graphiques"
