ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010331995;"Élément de frise coranique : Fin de la basmala et fin du verset 14 de la sourate 20 (Ta. Ha., ṭāʾ hā)";;"1800 / 1900  (XIXe siècle)";"AD 27737; UCAD 27737";"Département des Arts de l'Islam"
cl020578860;"Ha! c'est bien là sa place";DARDEL;;"L 499 LR/58 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010214792;"Mah-to-he-ha (Le vieux ours)";"Catlin, George ; Amérique";1846;"LP 6689";"Département des Peintures"
cl020591737;"Helisee ha le Peuple consolé, / Quand il ha veu par faim souffrir moleste : / Du peu de pain s'est trouvé bien saoulé, / Si que croissant en y ha eu de reste.";"Salomon, Bernard";1553;"L 140 LR/171 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010321135;"Double feuillet coranique : sourate 20 (Ta Ha, ṭāʾ hāʾ), versets 94 à 108";;"900 / 1000  (Xe siècle)";"MAO 5 D1; MAO 5 D Fol. 2r-1v; MAO 5 d; MAO 5 D Fol. 1r-2v";"Département des Arts de l'Islam"
cl010321136;"Verso folio coranique : sourate 20 ( Ta. Ha., ṭāʾ hāʾ), versets108 à 114";;"900 / 1000  (Xe siècle)";"MAO 5 D2; MAO 5 d bis; MAO 5 d Fol. 3r; MAO 5 d Fol. 3v";"Département des Arts de l'Islam"
cl010321699;"Elément de frise à inscription coranique : sourate 20 (Ta. Ha., ṭāʾ hāʾ), fin du verset 14";;"1375 / 1400  (4ème quart du XIVe siècle)";"MAO 839";"Département des Arts de l'Islam"
cl010033534;figurine;;"-664 / -332  (Basse Époque)";"N 5189";"Département des Antiquités égyptiennes"
cl010006330;figurine;;"-664 / -332  (Basse Époque)";"E 3784";"Département des Antiquités égyptiennes"
cl020583101;"Ha je seront ben Content quand j'aurons tous ces Papiers la / Le Tresor tiré des Ténêbres.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/80 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020597192;"Il Capitanio Grande. qual hà autorità sopra tutti gl'altri Capitanii, il suo Habito e molto vago, e bello [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/73 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020591691;"N'estant donq plus aucunement records / De Dieu, adonq n'ha point d'autre desir / Que gourmander, & danser : car le corps / Maugré raison veult vivre à son plaisir.";"Salomon, Bernard";1553;"L 140 LR/125 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591753;"Tobie met du Poisson la coree / Sus les charbons, & puis en Dieu s'asseure : / Dont ha Sara pour sa femme honoree, / L'Ange liant l'ennemi de Nature.";"Salomon, Bernard";1553;"L 140 LR/187 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591684;"Jethro s'en va au desert voir Moyse / Qui le reçoit, comme bien le merite : / Puis du mauvais Pharaon lui devise, / Et comme Dieu les ha tirez d'Egypte.";"Salomon, Bernard";1553;"L 140 LR/118 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591663;"Comme devant Israël ha des maux, / Car Pharaon permet qu'on le moleste : / Parquoy Dieu veult que tous gros animaux / De ses païs meurent soudain de peste,";"Salomon, Bernard";1553;"L 140 LR/97 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591596;"Abimelech veult detenir la femme / A Abraham, que par force ha ravie : / Mais Dieu lui fait rendre la bonne dame / Le menaçant de terminer sa vie.";"Salomon, Bernard";1553;"L 140 LR/30 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591619;"Jacob voyant la robbe à bel ouvrage / De son cher filz, toute rouge & sanglante : / Dit (en pleurant) c'est la beste sauvage / Qui l'ha mangé dangereuse & meschante.";"Salomon, Bernard";1553;"L 140 LR/53 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591721;"Pour bledz glener Ruth au champ se transporte : / Ou la voyant Booz entre les siens, / L'ha fait nourrir, & veult qu'on la comporte : / L'espouse & fait maistresse de ses biens.";"Salomon, Bernard";1553;"L 140 LR/155 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591733;"Le siege estant devant Therse posé, / Zambri ne scet ou se sauve ou recule : / Car nul assault endurer n'ha osé, / Parquoy de peur au grand palais se brule.";"Salomon, Bernard";1553;"L 140 LR/167 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010169588;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8890; TCL 18,140";"Département des Antiquités orientales"
cl010097463;Médaillon;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 945";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010167440;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6754; TCL 17,67";"Département des Antiquités orientales"
cl010167429;tablette;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 6744; TCL 17,63";"Département des Antiquités orientales"
cl010021395;"stèle cintrée ; stèle biface";;"-570 / -526 (?)  (Khenemibrê Amasis)";"IM 3114; N 421 325";"Département des Antiquités égyptiennes"
cl010021491;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4081 ?; SN 62";"Département des Antiquités égyptiennes"
cl010073994;"stèle cintrée";;"-521 / -485  (Darius I)";"N 421 366; IM 4025";"Département des Antiquités égyptiennes"
cl010020383;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"N 421 159 ?; Cat. 143; SN 56";"Département des Antiquités égyptiennes"
cl010021494;"stèle cintrée";;"-485 / -484  (Darius I)";"N 5442; SN 72";"Département des Antiquités égyptiennes"
cl010051839;stèle;;"-522 / -486  (Darius I)";"IM 1244; N 677";"Département des Antiquités égyptiennes"
cl010073988;"stèle cintrée";;"-570 / -527  (Khenemibrê Amasis)";"IM 4019; N 421 ?";"Département des Antiquités égyptiennes"
cl010074007;"stèle cintrée";;"-485 / -484  (Darius I)";"IM 4033; SN 79";"Département des Antiquités égyptiennes"
cl010170368;crapaudine;;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 97";"Département des Antiquités orientales"
