ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020591393;"[Titre] : Ein frembds und wunderbars kunstbüchlin allen Molern/Bildtschnitzern/Goldtschmiden/Steynmetzen/Schreynern/Platnern/Waffen un Messerschmiden hochnutzlich zu gebrauchen / Dergleich vor nye keyns gesehen/ oder in den Truck kommen ist.";"VOGTHERR Heinrich";1545;"L 155 LR/1 Recto; 16293; vol.9, p.69";"Département des Arts graphiques"
cl020591394;Préface;"VOGTHERR Heinrich";1545;"L 155 LR/2 Recto; 16293; vol.9, p.69";"Département des Arts graphiques"
cl020591395;"Neuf têtes d'homme aux différents couvre-chefs";"VOGTHERR Heinrich";1545;"L 155 LR/3 Recto; 16293; vol.9, p.69";"Département des Arts graphiques"
cl020591396;"Neuf têtes d'homme aux différents couvre-chefs";"VOGTHERR Heinrich";1545;"L 155 LR/4 Recto; 16293; vol.9, p.69";"Département des Arts graphiques"
cl020591397;"Neuf têtes d'homme aux différents couvre-chefs";"VOGTHERR Heinrich";1545;"L 155 LR/5 Recto; 16293; vol.9, p.69";"Département des Arts graphiques"
cl020591398;"Neuf têtes d'homme aux différents couvre-chefs";"VOGTHERR Heinrich";1545;"L 155 LR/6 Recto; 16293; vol.9, p.69";"Département des Arts graphiques"
cl020591399;"Neuf têtes de femmes aux différents coiffes";"VOGTHERR Heinrich";1545;"L 155 LR/7 Recto; 16293; vol.9, p.69";"Département des Arts graphiques"
cl020591400;"Neuf têtes de femmes aux différents coiffes";"VOGTHERR Heinrich";1545;"L 155 LR/8 Recto; 16293; vol.9, p.69";"Département des Arts graphiques"
cl020591401;"Neuf têtes de femmes aux différents coiffes";"VOGTHERR Heinrich";1545;"L 155 LR/9 Recto; 16293; vol.9, p.69";"Département des Arts graphiques"
cl020591402;"Neuf têtes de femmes aux différents coiffes";"VOGTHERR Heinrich";1545;"L 155 LR/10 Recto; 16293; vol.9, p.69";"Département des Arts graphiques"
cl020591403;"Neuf têtes de femmes aux différents coiffes";"VOGTHERR Heinrich";1545;"L 155 LR/11 Recto; 16293; vol.9, p.69";"Département des Arts graphiques"
cl020591404;"Neuf têtes de femmes aux différents coiffes";"VOGTHERR Heinrich";1545;"L 155 LR/12 Recto; 16293; vol.9, p.69";"Département des Arts graphiques"
cl020591405;"Neuf têtes de femmes aux différents coiffes";"VOGTHERR Heinrich";1545;"L 155 LR/13 Recto; 16293; vol.9, p.69";"Département des Arts graphiques"
cl020591406;"Neuf têtes de femmes aux différents coiffes";"VOGTHERR Heinrich";1545;"L 155 LR/14 Recto; 16293; vol.9, p.69";"Département des Arts graphiques"
cl020591407;"Treize études de mains";"VOGTHERR Heinrich";1545;"L 155 LR/15 Recto; 16293; vol.9, p.69";"Département des Arts graphiques"
cl020591408;"Etudes de mains";"VOGTHERR Heinrich";1545;"L 155 LR/16 Recto; 16293; vol.9, p.69";"Département des Arts graphiques"
cl020591409;"Etudes de mains";"VOGTHERR Heinrich";1545;"L 155 LR/17 Recto; 16293; vol.9, p.69";"Département des Arts graphiques"
cl020591410;"Etudes de mains";"VOGTHERR Heinrich";1545;"L 155 LR/18 Recto; 16293; vol.9, p.69";"Département des Arts graphiques"
cl020591411;"Etudes de pieds";"VOGTHERR Heinrich";1545;"L 155 LR/19 Recto; 16293; vol.9, p.69";"Département des Arts graphiques"
cl020591412;"Etudes de pieds";"VOGTHERR Heinrich";1545;"L 155 LR/20 Recto; 16293; vol.9, p.69";"Département des Arts graphiques"
cl020591413;"Etudes de pieds";"VOGTHERR Heinrich";1545;"L 155 LR/21 Recto; 16293; vol.9, p.69";"Département des Arts graphiques"
cl020591414;"Etudes de pieds";"VOGTHERR Heinrich";1545;"L 155 LR/22 Recto; 16293; vol.9, p.69";"Département des Arts graphiques"
cl020591415;"Heaumes de chevalier";"VOGTHERR Heinrich";1545;"L 155 LR/23 Recto; 16293; vol.9, p.69";"Département des Arts graphiques"
cl020591416;"Douze heaumes de chevalier";"VOGTHERR Heinrich";1545;"L 155 LR/24 Recto; 16293; vol.9, p.69";"Département des Arts graphiques"
cl020591417;"Douze heaumes de chevalier";"VOGTHERR Heinrich";1545;"L 155 LR/25 Recto; 16293; vol.9, p.69";"Département des Arts graphiques"
cl020591418;"Neuf modèles de cuirasses";"VOGTHERR Heinrich";1545;"L 155 LR/26 Recto; 16293; vol.9, p.69";"Département des Arts graphiques"
cl020591419;"Neuf modèles de cuirasses";"VOGTHERR Heinrich";1545;"L 155 LR/27 Recto; 16293; vol.9, p.69";"Département des Arts graphiques"
cl020591420;"Modèles pour épaulières";"VOGTHERR Heinrich";1545;"L 155 LR/28 Recto; 16293; vol.9, p.69";"Département des Arts graphiques"
cl020591421;"Modèles pour épaulières et attelles de bras";"VOGTHERR Heinrich";1545;"L 155 LR/29 Recto; 16293; vol.9, p.69";"Département des Arts graphiques"
cl020591422;"Modèles de sandales et jambières";"VOGTHERR Heinrich";1545;"L 155 LR/30 Recto; 16293; vol.9, p.69";"Département des Arts graphiques"
cl020591423;"Modèles pour jambières";"VOGTHERR Heinrich";1545;"L 155 LR/31 Recto; 16293; vol.9, p.69";"Département des Arts graphiques"
cl020591424;"Modèles de carquois";"VOGTHERR Heinrich";1545;"L 155 LR/32 Recto; 16293; vol.9, p.69";"Département des Arts graphiques"
cl020591425;"Modèles d'épées et de poignées d'épée";"VOGTHERR Heinrich";1545;"L 155 LR/33 Recto; 16293; vol.9, p.69";"Département des Arts graphiques"
cl020591426;"Pointes des lances et un morgenstern";"VOGTHERR Heinrich";1545;"L 155 LR/34 Recto; 16293; vol.9, p.69";"Département des Arts graphiques"
cl020591427;"Pointes de lances";"VOGTHERR Heinrich";1545;"L 155 LR/35 Recto; 16293; vol.9, p.69";"Département des Arts graphiques"
cl020591428;"Modèles de poignards";"VOGTHERR Heinrich";1545;"L 155 LR/36 Recto; 16293; vol.9, p.69";"Département des Arts graphiques"
cl020591429;"Pointes de lances";"VOGTHERR Heinrich";1545;"L 155 LR/37 Recto; 16293; vol.9, p.69";"Département des Arts graphiques"
cl020591430;"Pointes de lances";"VOGTHERR Heinrich";1545;"L 155 LR/38 Recto; 16293; vol.9, p.69";"Département des Arts graphiques"
cl020591431;Ecussons;"VOGTHERR Heinrich";1545;"L 155 LR/39 Recto; 16293; vol.9, p.69";"Département des Arts graphiques"
cl020591432;Ecussons;"VOGTHERR Heinrich";1545;"L 155 LR/40 Recto; 16293; vol.9, p.69";"Département des Arts graphiques"
cl020591433;Ecussons;"VOGTHERR Heinrich";1545;"L 155 LR/41 Recto; 16293; vol.9, p.69";"Département des Arts graphiques"
cl020591434;Ecussons;"VOGTHERR Heinrich";1545;"L 155 LR/42 Recto; 16293; vol.9, p.69";"Département des Arts graphiques"
cl020591435;"Chapiteaux de colonnes";"VOGTHERR Heinrich";1545;"L 155 LR/43 Recto; 16293; vol.9, p.69";"Département des Arts graphiques"
cl020591436;"Chapiteaux de colonnes";"VOGTHERR Heinrich";1545;"L 155 LR/44 Recto; 16293; vol.9, p.69";"Département des Arts graphiques"
cl020591437;"Chapiteaux de colonnes";"VOGTHERR Heinrich";1545;"L 155 LR/45 Recto; 16293; vol.9, p.69";"Département des Arts graphiques"
cl020591438;"Chapiteaux de colonnes";"VOGTHERR Heinrich";1545;"L 155 LR/46 Recto; 16293; vol.9, p.69";"Département des Arts graphiques"
cl020591439;"Bases de colonnes";"VOGTHERR Heinrich";1545;"L 155 LR/47 Recto; 16293; vol.9, p.69";"Département des Arts graphiques"
cl020591440;"Chapiteaux de colonnes";"VOGTHERR Heinrich";1545;"L 155 LR/48 Recto; 16293; vol.9, p.69";"Département des Arts graphiques"
cl020591441;"Chapiteaux de colonnes";"VOGTHERR Heinrich";1545;"L 155 LR/49 Recto; 16293; vol.9, p.69";"Département des Arts graphiques"
cl020591442;"Chapiteaux de colonnes";"VOGTHERR Heinrich";1545;"L 155 LR/50 Recto; 16293; vol.9, p.69";"Département des Arts graphiques"
cl020591443;"Chapiteaux de colonnes";"VOGTHERR Heinrich";1545;"L 155 LR/51 Recto; 16293; vol.9, p.69";"Département des Arts graphiques"
cl020591444;"Bases de colonnes";"VOGTHERR Heinrich";1545;"L 155 LR/52 Recto; 16293; vol.9, p.69";"Département des Arts graphiques"
cl020591445;"Chapiteaux de colonnes";"VOGTHERR Heinrich";1545;"L 155 LR/53 Recto; 16293; vol.9, p.69";"Département des Arts graphiques"
cl020591446;"Chapiteaux de colonnes";"VOGTHERR Heinrich";1545;"L 155 LR/54 Recto; 16293; vol.9, p.69";"Département des Arts graphiques"
cl020591447;"Colonnettes ornées";"VOGTHERR Heinrich";1545;"L 155 LR/55 Recto; 16293; vol.9, p.69";"Département des Arts graphiques"
cl020591448;"Colonnettes ornées";"VOGTHERR Heinrich";1545;"L 155 LR/56 Recto; 16293; vol.9, p.69";"Département des Arts graphiques"
cl020591449;"Colonnettes ornées";"VOGTHERR Heinrich";1545;"L 155 LR/57 Recto; 16293; vol.9, p.69";"Département des Arts graphiques"
cl020591450;Frontispice;"VOGTHERR Heinrich";1546;"L 156 LR/1 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020591451;"Modèles pour écusson";"VOGTHERR Heinrich";1546;"L 156 LR/2 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020591452;"Modèles pour écussons";"VOGTHERR Heinrich";1546;"L 156 LR/3 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020591453;"Douze écus";"VOGTHERR Heinrich";1546;"L 156 LR/4 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020591454;"Neuf têtes d'homme aux différents couvre-chefs";"VOGTHERR Heinrich";1546;"L 156 LR/5 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020591455;"Neuf têtes d'homme aux différents couvre-chefs";"VOGTHERR Heinrich";1546;"L 156 LR/6 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020591456;"Neuf têtes d'homme aux différents couvre-chefs";"VOGTHERR Heinrich";1546;"L 156 LR/7 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020591457;"Neuf têtes d'homme aux différents couvre-chefs";"VOGTHERR Heinrich";1546;"L 156 LR/8 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020591458;"Neuf têtes de femmes aux différents coiffes";"VOGTHERR Heinrich";1546;"L 156 LR/9 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020591459;"Neuf têtes de femmes aux différents coiffes";"VOGTHERR Heinrich";1546;"L 156 LR/10 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020591460;"Neuf têtes de femmes aux différents coiffes";"VOGTHERR Heinrich";1546;"L 156 LR/11 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020591461;"Neuf têtes de femmes aux différents coiffes";"VOGTHERR Heinrich";1546;"L 156 LR/12 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020591462;"Neuf têtes de femmes aux différents coiffes";"VOGTHERR Heinrich";1546;"L 156 LR/13 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020591463;"Neuf têtes de femmes aux différents coiffes";"VOGTHERR Heinrich";1546;"L 156 LR/14 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020591464;"Neuf têtes de femmes aux différents coiffes";"VOGTHERR Heinrich";1546;"L 156 LR/15 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020591465;"Neuf têtes de femmes aux différents coiffes";"VOGTHERR Heinrich";1546;"L 156 LR/16 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020591466;"Treize études de mains";"VOGTHERR Heinrich";1546;"L 156 LR/17 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020591467;"Etudes de mains";"VOGTHERR Heinrich";1546;"L 156 LR/18 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020591468;"Etudes de mains";"VOGTHERR Heinrich";1546;"L 156 LR/19 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020591469;"Etudes de mains";"VOGTHERR Heinrich";1546;"L 156 LR/20 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020591470;"Etudes de pieds";"VOGTHERR Heinrich";1546;"L 156 LR/21 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020591471;"Etudes de pieds";"VOGTHERR Heinrich";1546;"L 156 LR/22 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020591472;"Etudes de pieds";"VOGTHERR Heinrich";1546;"L 156 LR/23 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020591473;"Etudes de pieds";"VOGTHERR Heinrich";1546;"L 156 LR/24 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020591474;"Douze heaumes de chevalier";"VOGTHERR Heinrich";1546;"L 156 LR/25 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020591475;"Douze heaumes de chevalier";"VOGTHERR Heinrich";1546;"L 156 LR/26 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020591476;"Douze heaumes de chevalier";"VOGTHERR Heinrich";1546;"L 156 LR/27 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020591477;"Neuf modèles de cuirasses";"VOGTHERR Heinrich";1546;"L 156 LR/28 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020591478;"Neuf modèles de cuirasses";"VOGTHERR Heinrich";1546;"L 156 LR/29 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020591479;"Modèles pour épaulières";"VOGTHERR Heinrich";1546;"L 156 LR/30 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020591480;"Modèles pour épaulières et attelles de bras";"VOGTHERR Heinrich";1546;"L 156 LR/31 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020591481;"Modèles de sandales et jambières";"VOGTHERR Heinrich";1546;"L 156 LR/32 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020591482;"Modèles de carquois";"VOGTHERR Heinrich";1546;"L 156 LR/33 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020591483;"Modèles de poignards";"VOGTHERR Heinrich";1546;"L 156 LR/34 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020591484;"Modèles d'épées et de poignées d'épée";"VOGTHERR Heinrich";1546;"L 156 LR/35 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020591485;"Pointes des lances et un morgenstern";"VOGTHERR Heinrich";1546;"L 156 LR/36 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020591486;"Pointes de lances";"VOGTHERR Heinrich";1546;"L 156 LR/37 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020591487;"Pointes de lances";"VOGTHERR Heinrich";1546;"L 156 LR/38 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020591488;"Pointes de lances";"VOGTHERR Heinrich";1546;"L 156 LR/39 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020591489;"Douze modèles d'écussons";"VOGTHERR Heinrich";1546;"L 156 LR/40 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020591490;"Neuf modèles de chapiteaux";"VOGTHERR Heinrich";1546;"L 156 LR/41 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020591491;"Neuf modèles de chapiteaux";"VOGTHERR Heinrich";1546;"L 156 LR/42 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020591492;"Neuf modèles de chapiteaux";"VOGTHERR Heinrich";1546;"L 156 LR/43 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020591493;"Neuf modèles de chapiteaux";"VOGTHERR Heinrich";1546;"L 156 LR/44 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020591494;"Neuf modèles de chapiteaux";"VOGTHERR Heinrich";1546;"L 156 LR/45 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020591495;"Neuf modèles de chapiteaux";"VOGTHERR Heinrich";1546;"L 156 LR/46 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020591496;"Modèles pour base de colonnes";"VOGTHERR Heinrich";1546;"L 156 LR/47 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020591497;"Modèles pour base de colonnes";"VOGTHERR Heinrich";1546;"L 156 LR/48 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020591498;"Modèles pour chapiteaux";"VOGTHERR Heinrich";1546;"L 156 LR/49 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020591499;"Modèles pour chapiteaux";"VOGTHERR Heinrich";1546;"L 156 LR/50 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020591500;"Modèles pour chapiteaux";"VOGTHERR Heinrich";1546;"L 156 LR/51 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020591501;"Modèles pour chapiteaux";"VOGTHERR Heinrich";1546;"L 156 LR/52 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020591502;"Colonnettes ornées";"VOGTHERR Heinrich";1546;"L 156 LR/53 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020591503;"Colonnettes ornées";"VOGTHERR Heinrich";1546;"L 156 LR/54 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020591504;"Colonnettes ornées";"VOGTHERR Heinrich";1546;"L 156 LR/55 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020591505;"Modèles pour jambières";"VOGTHERR Heinrich";1546;"L 156 LR/56 Recto; vol.9, p.69";"Département des Arts graphiques"
