ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020019636;"Cénotaphe de Boileau";"ANONYME FRANCAIS XIXè s";;"RF 5279.79, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019637;"Cénotaphe de Rohault et Boileau";"ANONYME FRANCAIS XIXè s";;"RF 5279.80, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019677;"Cénotaphe de Racine, Boileau, Molière,...";"ANONYME FRANCAIS XIXè s";;"RF 5279.120, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020034460;"Portrait de Boileau, en buste";"THOURON Jacques";;"RF 30957, Recto; vol.26, p.271";"Département des Arts graphiques"
cl020113115;"L'Apothéose d'Homère";"Ingres, Jean-Auguste-Dominique";;"RF 1447, Recto; Guiffrey et Marcel G 5016; vol.19, p.114";"Département des Arts graphiques"
cl020207908;"Le Passage du Rhin, en présence des ennemis (partie droite)";"Le Brun, Charles";"vers 1679/1684";"INV 30121, Recto; NIII 12698; MA 10527; Guiffrey et Marcel G 8511; vol.12, p.282";"Département des Arts graphiques"
cl020544347;"Nicolas Boileau Despréaux";"DREVET Pierre";;"14106 LR/ Recto; 17466; vol.7, p.38";"Département des Arts graphiques"
cl020544348;"Nicolas Boileau Despréaux";"DREVET Pierre";;"14107 LR/ Recto; 17467; vol.7, p.38";"Département des Arts graphiques"
cl020544349;"Nicolas Boileau Despréaux";"DREVET Pierre";;"14108 LR/ Recto; 17468; vol.7, p.38";"Département des Arts graphiques"
cl020544350;"Nicolas Boileau Despréaux";"DREVET Pierre";;"14109 LR/ Recto; 14165; vol.7, p.38";"Département des Arts graphiques"
cl020544351;"Nicolas Boileau Despréaux";"DREVET Pierre";;"14110 LR/ Recto; 17469; vol.7, p.38";"Département des Arts graphiques"
cl020544811;"Nicolas Boileau Despréaux";"FICQUET Etienne";;"14570 LR/ Recto; 16999; vol.7, p.51";"Département des Arts graphiques"
cl020544850;"Nicolas Boileau Despréaux";"FICQUET Etienne";;"14609 LR/ Recto; 11032; vol.7, p.52";"Département des Arts graphiques"
cl020544851;"Nicolas Boileau Despréaux";"FICQUET Etienne";;"14610 LR/ Recto; 11033; vol.7, p.52";"Département des Arts graphiques"
cl020544852;"Nicolas Boileau Despréaux";"FICQUET Etienne";;"14611 LR/ Recto; 11034; vol.7, p.52";"Département des Arts graphiques"
cl020544853;"Nicolas Boileau Despréaux";"FICQUET Etienne";;"14612 LR/ Recto; 11035; vol.7, p.52";"Département des Arts graphiques"
cl020545277;"Nicolas Boileau Despréaux";"SAVART Pierre";;"15040 LR/ Recto; 11377; vol.7, p.63";"Département des Arts graphiques"
cl020545278;"Nicolas Boileau Despréaux";"SAVART Pierre";;"15041 LR/ Recto; 11378; vol.7, p.63";"Département des Arts graphiques"
cl020545279;"Nicolas Boileau Despréaux";"SAVART Pierre";;"15042 LR/ Recto; 11379; vol.7, p.63";"Département des Arts graphiques"
cl020545280;"Nicolas Boileau Despréaux";"SAVART Pierre";;"15043 LR/ Recto; 15189; vol.7, p.63";"Département des Arts graphiques"
cl020550980;Boileau;"SAINT-AUBIN Augustin de";;"20462 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020550981;Boileau;"SAINT-AUBIN Augustin de";;"20463 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020550982;Boileau;"SAINT-AUBIN Augustin de";;"20464 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020550983;Boileau;"SAINT-AUBIN Augustin de";;"20465 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
