ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020556147;"Costumes de femmes";"GATINE Georges Jacques";;"24064 LR/ Recto; 15004; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556148;"Costumes de femmes";"GATINE Georges Jacques";;"24065 LR/ Recto; 15004; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556149;"Costumes de femmes";"GATINE Georges Jacques";;"24066 LR/ Recto; 15004; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556150;"Costumes de femmes";"GATINE Georges Jacques";;"24067 LR/ Recto; 15004; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020604451;"Le Bon Genre n°44 / L'Embarras du Choix";"GATINE Georges Jacques";;"L 232 LR/44 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604452;"Le Bon Genre n°45 / Le Baiser deviné";"GATINE Georges Jacques";;"L 232 LR/45 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604453;"Le Bon Genre n°46 / Le Dessous du Chandelier";"GATINE Georges Jacques";;"L 232 LR/46 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604454;"Le Bon Genre n°47 / Le Grimacier Italien";"GATINE Georges Jacques";;"L 232 LR/47 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604455;"Le Bon Genre n°48 / Les Chevaliers Gentils";"GATINE Georges Jacques";;"L 232 LR/48 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604456;"Le Bon Genre n°49 : La Statue";"GATINE Georges Jacques";;"L 232 LR/49 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604462;"Le Bon Genre n°55 / Leçon de Diable, ou Le Diable couleur de Rose";"GATINE Georges Jacques";;"L 232 LR/55 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604463;"Le Bon Genre n°56 / Chapeau en Vol-au-Vent. Fichu en Echarpe. Robes à manches transparentes. Brodequins-souliers";"GATINE Georges Jacques";;"L 232 LR/56 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604515;"Le Bon Genre n°108 / le Château de Cartes";"GATINE Georges Jacques";;"L 232 LR/108 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604516;"Le Bon Genre n°109 / La Danse du Schall";"GATINE Georges Jacques";;"L 232 LR/109 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
