ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010123327;"Dédicace du roi de Sidon Bodashtart";;"-474 / -455  (Achéménide ; Ve s. av. J.-C.)";"AO 4078";"Département des Antiquités orientales"
cl010146856;"relief ; base de colonne";;"-850 / -475  (1e moitié Ie mill av. J.-C.)";"AO 2208; AO 29406";"Département des Antiquités orientales"
cl010123324;dalle;;;"AO 3552";"Département des Antiquités orientales"
cl010120345;"statue ; chambranle de porte";;"vers -650";"AO 4805; Ph 37";"Département des Antiquités orientales"
cl010165289;"gond de porte";;;"AO 4438 A";"Département des Antiquités orientales"
cl010120378;"cuve de sarcophage";;"100 / 300  (Romain Impérial)";"AO 4871; Ledrain 1888, 19";"Département des Antiquités orientales"
cl010123337;"base de statue";;"300 / 400  (Romain Impérial)";"AO 4878";"Département des Antiquités orientales"
cl010166585;"anse de vase";;;"AO 5917";"Département des Antiquités orientales"
cl010120357;"Sarcophage d'Eshmunazor";;"-500 / -475  (Achéménide)";"AO 4806; Ph 1; N III 3563; CIS I 2; N III 320; CIS I 3";"Département des Antiquités orientales"
cl010147094;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 22361";"Département des Antiquités orientales"
cl010126048;"élément de figurine";;"-500 / -1  (2e moitié Ie mill av. J.-C.)";"AO 25667";"Département des Antiquités orientales"
cl010168070;"Cippe de Philokleia";;"100 / 324  (Romain Impérial)";"AO 7373";"Département des Antiquités orientales"
cl010166519;"chaton de bague";;;"AO 5860; Ph 434";"Département des Antiquités orientales"
cl010123325;dalle;;"-474 / -455  (Achéménide)";"AO 3553";"Département des Antiquités orientales"
cl010147095;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 22362";"Département des Antiquités orientales"
cl010165637;"Cippe de Philokyrios";;"100 / 324  (Romain Impérial)";"AO 4881";"Département des Antiquités orientales"
cl010165688;"Cippe de Cassia Apolodora";;"100 / 324  (Romain Impérial)";"AO 4936";"Département des Antiquités orientales"
cl010123346;"linteau de porte";;"400 / 600  (Byzantin)";"AO 7262";"Département des Antiquités orientales"
cl010123347;"linteau de porte";;"500 / 600  (Byzantin)";"AO 7263";"Département des Antiquités orientales"
