ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010260299;"vase plastique ; aryballe";;"vers -570";"CA 2517";"Département des Antiquités grecques, étrusques et romaines"
cl010264448;hydrie;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"Cp 10656";"Département des Antiquités grecques, étrusques et romaines"
cl010264465;hydrie;"peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 10676";"Département des Antiquités grecques, étrusques et romaines"
cl010257390;statuette;;"1 / 100  (Ie s. ap. J.-C.)";"Br 1055.1; Br 1055.2; MNC 734";"Département des Antiquités grecques, étrusques et romaines"
cl010249937;"statue ; statue en buste";;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"Ma 1055; MR 495; N 1476";"Département des Antiquités grecques, étrusques et romaines"
cl010249942;statue;;;"Ma 77; MR 672; N 909";"Département des Antiquités grecques, étrusques et romaines"
cl010249944;statue;;"vers 140";"Ma 4581";"Département des Antiquités grecques, étrusques et romaines"
cl010249963;sarcophage;;"vers 190";"MND 707; Ma 3197";"Département des Antiquités grecques, étrusques et romaines"
cl010249971;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myr 167; Myrina 78";"Département des Antiquités grecques, étrusques et romaines"
cl010249973;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 162; Myrina 113 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010249997;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12379; Cp 12412";"Département des Antiquités grecques, étrusques et romaines"
cl010250099;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 693.d";"Département des Antiquités grecques, étrusques et romaines"
cl010250118;figurine;;"-500 / -490  (1e quart Ve s. av. J.-C.)";"CA 323; 143370 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010250162;statue;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"MND 888; Ma 3101";"Département des Antiquités grecques, étrusques et romaines"
cl010250220;"lébès gamikos";"peintre de Parrish";"vers -350";"K 387.1; ED 667; N 3528";"Département des Antiquités grecques, étrusques et romaines"
