ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010093885;"Maquette du mausolée du maréchal de Saxe (1696-1750)";"Pigalle, Jean-Baptiste ; France";"vers 1773";"RF 1551";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094335;"Torse de jeune femme nue, dite Eve";"Allemagne ; France";"1800 / 2000  (XIXe siècle - XXe siècle)";"RF 2205";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090388;Triton;Italie;"1500 / 1600  (XVIe siècle)";"ENT 1863.03";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094029;"La Douleur tenant un médaillon à l'effigie de Charles Guy de Valory";"Saly, Jacques François Joseph ; France";"vers 1750";"RF 1686";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094988;Andromaque;"Milhomme, François Dominique Aimé ; France";1800;"RF 3521";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094959;"Squelette drapé dans un suaire";"France Nord ; France Nord";"vers 1600";"RF 3331";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093121;"La Vierge assise tenant l'Enfant endormi sur ses genoux";"Della Robbia, Luca ; Italie";"1425 / 1430  (2e quart du XVe siècle)";"RF 587";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093928;"Saint Matthieu";"Rusconi, Camillo ; Italie";1715;"RF 1779";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095016;"Fillette coiffée d'un fichu";"Lemoyne, Jean-Baptiste II ; France";1769;"RF 3658";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093962;"Sainte Barbe";"Anciens Pays-Bas et Belgique ; Anciens Pays-Bas et Belgique";"1800 / 1900  (XIXe siècle)";"RF 1614; RF 1653";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094675;Sainte;"Espagne ; Italie";"1600 / 1800  (XVIIe siècle - XVIIIe siècle)";"RF 3347; D.978.2.5";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010438705;"corniche de plafond ; bas-relief";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3709; HL MOUL 0501; (Bresc) Pan. 51";"Service de l'Histoire du Louvre"
cl010474642;"Louvre médiéval";;"1900 / 2000  (XXe siècle)";"HL-MAQ-0021; 50.2";"Service de l'Histoire du Louvre"
cl010095180;"Portrait funéraire du duc Ferdinand Philippe d'Orléans";"Triqueti, Henri de ; France";"1843 / 1844  (XIXe siècle)";"RF 4378; ENT 1991.09";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
