ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010000680;"lampe ovoïde";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"AF 1522";"Département des Antiquités égyptiennes"
cl010000681;"lampe ovoïde";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"AF 1516";"Département des Antiquités égyptiennes"
cl010001001;"lampe ovoïde";;"395 / 641  (époque byzantine)";"E 14151";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008455;"jarre ovoïde";;"-3100 / -2700  (époque thinite)";"E 21865; MG 4366";"Département des Antiquités égyptiennes"
cl010009432;"jarre ovoïde";;"-3900 / -3300  (Nagada I ; Nagada II)";"E 21728; MG 4229";"Département des Antiquités égyptiennes"
cl010009588;"jarre ovoïde";;"-3500 / -3300  (Nagada II)";"E 21753; MG 4254";"Département des Antiquités égyptiennes"
cl010009650;"jarre ovoïde";;"-3500 / -3300  (Nagada II)";"E 22532; Curtis n°33";"Département des Antiquités égyptiennes"
cl010019871;"lampe ovoïde";;"200 / 399  (époque romaine)";"AF 1255";"Département des Antiquités égyptiennes"
cl010027197;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 16115";"Département des Antiquités égyptiennes"
cl010027427;"jarre ovoïde";;;"E 30619";"Département des Antiquités égyptiennes"
cl010027519;"jarre ovoïde";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30764; E. 569";"Département des Antiquités égyptiennes"
cl010029080;"lampe ovoïde";;"200 / 399  (époque romaine)";"AF 1256";"Département des Antiquités égyptiennes"
cl010029731;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 30808";"Département des Antiquités égyptiennes"
cl010029740;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 21391; MG 3892";"Département des Antiquités égyptiennes"
cl010029742;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 12405";"Département des Antiquités égyptiennes"
cl010030776;"jarre ovoïde";;"-3100 / -2700  (époque thinite)";"E 30402";"Département des Antiquités égyptiennes"
cl010035170;"jarre ovoïde";;"-3900 / -3600  (Nagada I)";"E 24782";"Département des Antiquités égyptiennes"
cl010038408;"jarre ovoïde";;"-3900 / -3300  (Nagada I ; Nagada II)";"E 22501; Curtis n°2";"Département des Antiquités égyptiennes"
cl010038656;"jarre ovoïde";;"-3900 / -3300  (Nagada I ; Nagada II)";"E 22530; Curtis n°31";"Département des Antiquités égyptiennes"
cl010038658;"jarre ovoïde";;"-3900 / -3300  (Nagada I ; Nagada II)";"E 11418; Rustafjaell n°262";"Département des Antiquités égyptiennes"
cl010039143;"jarre ovoïde";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 30331";"Département des Antiquités égyptiennes"
cl010043819;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 32689";"Département des Antiquités égyptiennes"
cl010081349;"jarre ovoïde";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"AF 7803";"Département des Antiquités égyptiennes"
cl010338137;"lampe ovoïde";;"300 / 400  (époque romaine)";"D.1923.2.153 à D.1923.2.164";"Département des Antiquités égyptiennes"
cl010373730;"jarre ovoïde";;"-3900 / -3600  (Nagada I)";"AF 13759";"Département des Antiquités égyptiennes"
cl010373734;"jarre ovoïde";;"-3900 / -3600  (Nagada I)";"E 22505 ERR";"Département des Antiquités égyptiennes"
cl010375030;"jarre ovoïde";;"-3500 / -3300  (Nagada II)";"E 22504; Curtis n°5";"Département des Antiquités égyptiennes"
cl010375677;"jarre ovoïde";;;"E 30617";"Département des Antiquités égyptiennes"
cl010038044;"jarre ovoïde";;"-3600 / -3300  (Nagada II)";"E 30372; A. 80";"Département des Antiquités égyptiennes"
cl010043810;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 32680";"Département des Antiquités égyptiennes"
cl010000996;"lampe ovoïde";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 30807";"Département des Antiquités égyptiennes"
cl010001002;"lampe ovoïde";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 15583";"Département des Antiquités égyptiennes"
cl010001043;"lampe ovoïde";;"400 / 599  (époque byzantine)";"E 15457";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001044;"lampe ovoïde";;"400 / 599  (époque byzantine)";"E 15459";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010007593;"jarre ovoïde";;"-3100 / -2700  (époque thinite)";"E 21883; MG 4384";"Département des Antiquités égyptiennes"
cl010008796;"jarre ovoïde";;"-3100 / -2700  (époque thinite)";"E 21863; MG 4364";"Département des Antiquités égyptiennes"
cl010013196;"jarre ovoïde";;"-3900 / -3300  (Nagada I ; Nagada II)";"E 11417; Rustafjaell n°262";"Département des Antiquités égyptiennes"
cl010021002;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 12408";"Département des Antiquités égyptiennes"
cl010021218;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 29990";"Département des Antiquités égyptiennes"
cl010021697;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 29993";"Département des Antiquités égyptiennes"
cl010021893;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 29991";"Département des Antiquités égyptiennes"
cl010027428;"jarre ovoïde";;;"E 30620";"Département des Antiquités égyptiennes"
cl010027521;"jarre ovoïde";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14613";"Département des Antiquités égyptiennes"
cl010027617;"jarre ovoïde";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30626";"Département des Antiquités égyptiennes"
