ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010257730;fibule;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 1993; ED 3503; INV 1993";"Département des Antiquités grecques, étrusques et romaines"
cl010257680;fibule;;"-800 / -700  (VIIIe s. av. J.-C.)";"Br 1872; MND 129";"Département des Antiquités grecques, étrusques et romaines"
cl010257729;fibule;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 1988; ED 3512; INV 2002";"Département des Antiquités grecques, étrusques et romaines"
cl010257727;fibule;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 1979; NIII; INV 1999";"Département des Antiquités grecques, étrusques et romaines"
cl010257728;fibule;;"25 / 100  (2e quart Ie s. ap. J.-C. ; fin ; 2e moitié Ie s. ap. J.-C.)";"Br 1982; ED 3444; INV 1996";"Département des Antiquités grecques, étrusques et romaines"
cl010257286;fibule;;"-800 / -750  (1e moitié VIIIe s. av. J.-C.)";"Bj 910";"Département des Antiquités grecques, étrusques et romaines"
cl010257295;fibule;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 919";"Département des Antiquités grecques, étrusques et romaines"
cl010257293;fibule;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 917";"Département des Antiquités grecques, étrusques et romaines"
cl010257301;fibule;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 924";"Département des Antiquités grecques, étrusques et romaines"
cl010257693;fibule;;"-850 / -775  (2e moitié IXe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"Br 1895; ED 3475; INV 1843; N 6016";"Département des Antiquités grecques, étrusques et romaines"
cl010257287;fibule;;;"Bj 911";"Département des Antiquités grecques, étrusques et romaines"
cl010257290;fibule;;;"Bj 914";"Département des Antiquités grecques, étrusques et romaines"
cl010258452;fibule;;"-800 / -750  (1e moitié VIIIe s. av. J.-C.)";"Br 4891";"Département des Antiquités grecques, étrusques et romaines"
cl010257302;fibule;;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 925";"Département des Antiquités grecques, étrusques et romaines"
cl010257298;fibule;;;"Bj 921";"Département des Antiquités grecques, étrusques et romaines"
cl010257294;fibule;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 918";"Département des Antiquités grecques, étrusques et romaines"
cl010257320;fibule;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"Bj 942";"Département des Antiquités grecques, étrusques et romaines"
cl010257297;fibule;;;"Bj 920";"Département des Antiquités grecques, étrusques et romaines"
cl010257692;fibule;;"-900 / -775  (IXe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"Br 1893; ED 3477; INV 1844; N 6031";"Département des Antiquités grecques, étrusques et romaines"
cl010257697;fibule;;"-800 / -675  (VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"Br 1916; ED 3478; INV 1853; N 5992";"Département des Antiquités grecques, étrusques et romaines"
cl010257307;fibule;;"-400 / -300  (IVe s. av. J.-C.)";"Bj 930";"Département des Antiquités grecques, étrusques et romaines"
cl010257325;fibule;;"1 / 100  (Ie s. ap. J.-C. ; début)";"Bj 951";"Département des Antiquités grecques, étrusques et romaines"
cl010257308;fibule;;"-400 / -300  (IVe s. av. J.-C.)";"Bj 931";"Département des Antiquités grecques, étrusques et romaines"
cl010257291;fibule;;;"Bj 915";"Département des Antiquités grecques, étrusques et romaines"
cl010257723;fibule;;"-1010 / -700  (XIe s. av. J.-C. ; fin ; VIIIe s. av. J.-C.)";"Br 1969; ED 3459; INV 1916";"Département des Antiquités grecques, étrusques et romaines"
cl010258451;fibule;;"-850 / -775  (2e moitié IXe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"Br 4890";"Département des Antiquités grecques, étrusques et romaines"
cl010257705;fibule;;"-1000 / -800  (IXe s. av. J.-C. ; Xe s. av. J.-C.)";"Br 1933; ED 3457; INV 1875";"Département des Antiquités grecques, étrusques et romaines"
cl010257707;fibule;;"-500 / -200  (Ve s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 1935; ED 3483; INV 1918";"Département des Antiquités grecques, étrusques et romaines"
cl010257734;fibule;;;"Br 1998; ED 4867; INV 2017; N 4277";"Département des Antiquités grecques, étrusques et romaines"
cl010257725;fibule;;"-1200 / -700  (XIIe s. av. J.-C. ; VIIIe s. av. J.-C.)";"Br 1972; ED 3495; INV 1913";"Département des Antiquités grecques, étrusques et romaines"
