ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010423567;"Prise de Barcelone";LI;"1800 / 1900  (XIXe siècle)";"OAP 1555";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409259;"Prise de Barcelone";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423604;"Prise de Barcelone";LI;"1800 / 1900  (XIXe siècle)";"OAP 1556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031896;"Intérieur de la cathédrale de Barcelone";"FORTUNY Mariano";;"RF 29791, Recto; vol.26, p.109";"Département des Arts graphiques"
cl020527321;"Combat naval de Barcelone,";"ADLER-MESNARD Eugène-Edouard";;"352 FG/ Recto; G1313; 6146/1313";"Département des Arts graphiques"
cl020534617;"Barcelone, capitale de la Catalogne";"PERELLE Adam";;"3531 C/ Recto";"Département des Arts graphiques"
cl020559508;"Almanach de 1715. Barcelone rebelle";"ANONYME FRANCAIS XVIIIè s";;"27253 LR/ Recto; 8660; vol.8, p.56";"Département des Arts graphiques"
cl020568529;"Pompe funèbre de la Reine d'Espagne : Tempête sur les côtes de Barcelone";"CALLOT Jacques";;"L 43 LR/440 Recto; vol.9, p.3";"Département des Arts graphiques"
cl010418752;"Ath, Barcelone et Carthagène pris la même année";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1460";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031897;"Porte de la cathédrale de Barcelone, surmontée d'un décor sculptée";"FORTUNY Mariano";;"RF 29792, Recto; vol.26, p.109";"Département des Arts graphiques"
cl010418751;"Ath, Barcelone et Carthagène pris la même année";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1459";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010065782;"Vue de l'intérieur de la cathédrale Sainte-Eulalie à Barcelone.";"Dauzats, Adrien ; France";1834;"INV 3684; LP 504";"Département des Peintures"
