ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020579029;"Mirabeau l'aîné";"COPIA Jacques Louis";;"L 501 LR/16 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010090149;"Mathieu Dombasle ainé";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";"avant 1856";"DA 42 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020034146;"Portrait de Hugot l'Ainé, acteur";"ABEL Louis";;"RF 30645, Recto; Invent. miniatures ivoire j 1; Catalogue Donation D. David-Weill DDW 1; vol.26, p.239";"Département des Arts graphiques"
cl020109852;"Monsieur Cocky ainé";"BREE Matthieu Ignace van";;"INV 19710, Recto; NIII 34649; Flamands F 267; vol.8, p.232";"Département des Arts graphiques"
cl020544248;"Jacques Sarazin, l'aîné";"COCHIN Charles Nicolas";;"14007 LR/ Recto; 14345; vol.7, p.35";"Département des Arts graphiques"
cl020544249;"Jacques Sarazin, l'aîné";"COCHIN Charles Nicolas";;"14008 LR/ Recto; 14346; vol.7, p.35";"Département des Arts graphiques"
cl020034965;"Portrait de monsieur Fuselier l'aîné";"Oudry, Jean-Baptiste";;"RF 31067, Recto; vol.26, p.284";"Département des Arts graphiques"
cl020111413;"Portrait de M. Seurre ainé";"Heim, François-Joseph";;"MI 1020, Recto; vol.18, p.82";"Département des Arts graphiques"
cl020526179;"Portrait de Bertin aîné.";BOUISSEY;;"6469 C/ Recto";"Département des Arts graphiques"
cl020537701;"Charge de Mirabeau l'aîné";"David, Jacques-Louis";;"3600 DR/ Recto; 872; vol.1, p.27";"Département des Arts graphiques"
cl020528675;"Coustou ( Nicolas) l'Aîné sculpteur.";"DUPUIS Carl";1730;"2147 C/ Recto";"Département des Arts graphiques"
cl020531442;"L'enterrement du fils aîné";"LEVASSEUR Jules Gabriel";;"6241 C/ Recto";"Département des Arts graphiques"
cl020578749;"Mirabeau l'aîné, député d'Aix";"VERITE Jean-Baptiste";;"L 498 LR/50 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020229268;"Portrait de Bertin l'Ainé, d'après Ingres";"BOUISSET Etienne Maurice Firmin";;"RF 39238, Recto; LUX 134.D; vol.29, p.48";"Département des Arts graphiques"
cl020503899;"Portrait de Claude Floret l'Aîné ( 1744-1794).";"Perronneau, Jean-Baptiste";1773;"REC 6, Recto";"Département des Arts graphiques"
