ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020598430;"Jeune femme tenant un miroir";"POPELS Jan";1660;"L 186 LR/13 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598524;"Scène allégorique ou religieuse";"POPELS Jan";1660;"L 186 LR/107 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598575;"Lamentation du Christ";"POPELS Jan";1660;"L 186 LR/158 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598610;"Saint Sébastien";"POPELS Jan";1660;"L 186 LR/193 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598611;"Saint Jean Baptiste";"POPELS Jan";1660;"L 186 LR/194 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598612;"Saint Roch";"POPELS Jan";1660;"L 186 LR/195 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598617;"Christ mort soutenu par un ange";"POPELS Jan";1660;"L 186 LR/200 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598655;"La Vierge à l'Enfant avec Saint Jean Baptiste et Sainte Catherine";"POPELS Jan";1660;"L 186 LR/238 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020621319;"Saint Georges";"POPELS Jan";1755;"L 351 LR/8 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621320;"Jeune femme tenant un miroir";"POPELS Jan";1755;"L 351 LR/9 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621395;"Scène allégorique ou religieuse";"POPELS Jan";1755;"L 351 LR/84 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621446;"Lamentation du Christ";"POPELS Jan";1755;"L 351 LR/135 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621480;"Saint Sébastien";"POPELS Jan";1755;"L 351 LR/169 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621481;"Saint Jean Baptiste";"POPELS Jan";1755;"L 351 LR/170 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621482;"Saint Roch";"POPELS Jan";1755;"L 351 LR/171 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621492;"Christ mort soutenu par un ange";"POPELS Jan";1755;"L 351 LR/181 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621512;"La Vierge à l'Enfant avec Saint Jean Baptiste et Sainte Catherine";"POPELS Jan";1755;"L 351 LR/201 Recto; vol.9, p.57";"Département des Arts graphiques"
