ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010144550;"tablette ; dépôt de fondation";;"-2900 / -2340  (Dynastique archaïque)";"AO 19823; M. 1877";"Département des Antiquités orientales"
cl010153905;"tablette ; dépôt de fondation";;"-2900 / -2340  (Dynastique archaïque)";"AO 29514; M. 1876";"Département des Antiquités orientales"
cl010142347;"tablette de fondation";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 17599";"Département des Antiquités orientales"
cl010154427;"tablette de fondation";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 3005; AO 3003 BIS";"Département des Antiquités orientales"
cl010146084;"tablette de fondation";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 21370; N III 2900";"Département des Antiquités orientales"
cl010171663;"tablette de fondation";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"MNB 1847";"Département des Antiquités orientales"
cl010120705;"figurine de fondation ; tablette";;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 2353";"Département des Antiquités orientales"
cl010165257;"tablette de fondation";;"-2025 / -1763  (Larsa ; Larsa : Rim-Sin)";"AO 4412";"Département des Antiquités orientales"
cl010124642;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"MNB 1363";"Département des Antiquités orientales"
cl010120702;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB : Ur-lumma)";"AO 22246";"Département des Antiquités orientales"
cl010144642;"tablette de fondation ; tablette";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19933; N III 2897";"Département des Antiquités orientales"
cl010146085;"tablette de fondation ; tablette";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 21371; N III 2898";"Département des Antiquités orientales"
cl010167293;"tablette de fondation";;"-1865 / -1833  (Isin-Larsa : Sin-kashid)";"AO 6611";"Département des Antiquités orientales"
cl010144554;"dépôt de fondation ; coffret ; tablette ; clou de fondation";;"-2150 / -2130  (2e moitié IIIe mill av. J.-C.)";"AO 19827; M. 1875";"Département des Antiquités orientales"
cl010209634;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18954 1; M. 1092/1";"Département des Antiquités orientales"
cl010209635;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18954 2; M. 1092/2";"Département des Antiquités orientales"
cl010209625;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17570; M. 295/2";"Département des Antiquités orientales"
cl010172975;"tablette de fondation";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"N III 3489; KLβ 1";"Département des Antiquités orientales"
cl010247537;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6848; AS 7641";"Département des Antiquités orientales"
cl010209628;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18955 1; M. 1093/1";"Département des Antiquités orientales"
cl010166315;"tablette de fondation";;"-2200 / -2100  (Bronze ancien IV)";"AO 5678";"Département des Antiquités orientales"
cl010247536;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6847; AS 7635";"Département des Antiquités orientales"
cl010247538;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6850; AS 7634";"Département des Antiquités orientales"
cl010144262;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19499 A; M. 1374";"Département des Antiquités orientales"
cl010172413;"tablette de fondation ; tablette";;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 2899";"Département des Antiquités orientales"
cl010247533;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 2884; AS 7636";"Département des Antiquités orientales"
cl010247539;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6851; AS 7638";"Département des Antiquités orientales"
cl010247535;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 2886; SB 6849; AS 7640";"Département des Antiquités orientales"
cl010247540;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6852; AS 7639";"Département des Antiquités orientales"
cl010247541;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6853; AS 7637";"Département des Antiquités orientales"
cl010132467;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19499 B; M. 1374";"Département des Antiquités orientales"
cl010143252;"tablette de fondation";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 18466; M. 356";"Département des Antiquités orientales"
cl010143255;"tablette de fondation";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 18469; M. 356";"Département des Antiquités orientales"
cl010144645;"dépôt de fondation ; clou de fondation";;"-2200 / -2100  (Bronze ancien IV)";"AO 19937";"Département des Antiquités orientales"
cl010142309;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17571; M. 295/1";"Département des Antiquités orientales"
cl010143251;"tablette de fondation";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 18465; M. 152";"Département des Antiquités orientales"
cl010143734;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18954; M. 1092";"Département des Antiquités orientales"
cl010176962;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 2880; AS 7632";"Département des Antiquités orientales"
cl010155524;"tablette de fondation";;"vers -2040";"AO 3143";"Département des Antiquités orientales"
cl010151089;"tablette de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 26667";"Département des Antiquités orientales"
cl010209829;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19499; M. 1374";"Département des Antiquités orientales"
cl010209629;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18955 2; M. 1093/2";"Département des Antiquités orientales"
cl010247520;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 2882; SB 6854; AS 7633";"Département des Antiquités orientales"
cl010247523;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6855; AS 7631";"Département des Antiquités orientales"
cl010247524;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6856; AS 7626";"Département des Antiquités orientales"
cl010247525;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6857; AS 7630";"Département des Antiquités orientales"
cl010247528;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6858; AS 7627";"Département des Antiquités orientales"
cl010247530;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6859; AS 7629";"Département des Antiquités orientales"
