ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010057266;"Le Retour du guerrier";"France ; Girodet de Roucy-Trioson, Anne-Louis";"1813 / 1814  (XIXe siècle)";"INV 4950";"Département des Peintures"
cl020024647;"Guerrier combattant";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 18; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020107449;"Un guerrier s'entretenant avec une femme accompagnée de ses deux servantes";"MAITRE DU RETOUR D'ULYSSE";;"INV 22641, Recto; NIII 27815; MA 12628; Primitifs des Pays-Bas P 221; vol.9, p.346";"Département des Arts graphiques"
cl020039442;"Le retour du guerrier accueilli et conduit au chevet de son père par sa mère";"Vien, Joseph-Marie";;"RF 31689, Recto; vol.27, p.43";"Département des Arts graphiques"
cl010460686;"Joachim Napoléon, roi des Deux-Siciles / Retour du roi, 1813";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2745";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020024642;"Guerrier nu secouru par un autre devant un cheval cabré";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 13; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020569002;"La Noblesse : Le guerrier au chapeau orné d'une grande plume";"CALLOT Jacques";"Vers 1620/1623";"L 45 LR/674 Recto";"Département des Arts graphiques"
cl020000398;"Guerrier romain debout, casqué, tenant un objet rond; profil d'homme";"BELLA Stefano della";;"INV 307.2, Recto; NIII 15933; MA 12520; Inventaire italien, t.II V 301; vol.1, p.51";"Département des Arts graphiques"
cl010268329;amphore;"près du groupe E";"-540 / -530  (3e quart VIe s. av. J.-C.)";"E 733 bis; Cp 156";"Département des Antiquités grecques, étrusques et romaines"
cl010274523;cratère;"peintre de l'Oreste de Bari";"-375 / -350  (2e quart IVe s. av. J.-C.)";"K 520; ED 626; N 2623";"Département des Antiquités grecques, étrusques et romaines"
cl020000510;"Guerrier lauré, debout, vu de dos, emportant un enfant sur son épaule";"BELLA Stefano della";;"INV 326.2, Recto; NIII 16020; MA 12520; Inventaire italien, t.II V 306; vol.1, p.57";"Département des Arts graphiques"
cl010274308;amphore;"peintre de Manchester";"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 292; Cp 790";"Département des Antiquités grecques, étrusques et romaines"
cl010281933;"cratère ; psykter";"manière du peintre d'Antiménès";"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNE 938";"Département des Antiquités grecques, étrusques et romaines"
cl010274540;nestoris;"peintre d'Amykos";"vers -420";"NIII 2637; K 539";"Département des Antiquités grecques, étrusques et romaines"
cl010274307;amphore;"peintre de la libation";"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 291; Cp 789";"Département des Antiquités grecques, étrusques et romaines"
cl010268441;dinos;"peintre du Louvre E 876";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 876; Cp 74";"Département des Antiquités grecques, étrusques et romaines"
cl010269720;cratère;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 305; Cp 128";"Département des Antiquités grecques, étrusques et romaines"
cl010095487;"Scène de la vie de Napoléon (le retour de l'île d'Elbe)";France;"1840 / 1860  (Milieu du XIXe siècle)";"RF 4573";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020226792;"Guerrier vétu à l'antique un genoux à terre";"Romney, George";"vers 1773/1776";"RF 27895.19, Recto; vol.25, p.356";"Département des Arts graphiques"
cl020226877;"Deux femmes empêchant un guerrier de frapper une femme à genoux";"Romney, George";"vers 1773/1776";"RF 27896.73, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226847;"Un homme assis entouré de figures agenouillées ou debout et un guerrier";"Romney, George";"vers 1773/1776";"RF 27896.43, Recto; vol.25, p.358";"Département des Arts graphiques"
cl010144626;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19914; Pottier 1924, 73; N III 319; N III 3437";"Département des Antiquités orientales"
cl020590732;"Figure féminine nue, à l'antique, montée sur un dauphin et portant le casque d'un guerrier grec ; deux guerriers grecs combattant auprès du cadavre d'un troisième";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 17; Inventaire Gros AJG 245";"Département des Arts graphiques"
cl020024648;"Combat de deux guerriers";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 19; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024643;"Trois guerriers combattant autour d'un quatrième gisant à terre";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 14; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020207652;"Portrait de Louis XIV, le cou nu et portant de longs cheveux";"Le Brun, Charles";"vers 1678";"INV 29872, Recto; NIII 30644; MA 12687; Guiffrey et Marcel G 6317; vol.12, p.232";"Département des Arts graphiques"
cl020213446;"Portrait de Louis XV (1710-1774); roi de France.";"La Tour, Maurice-Quentin de";;"INV 27615, Recto; NIII 30913; vol.11, p.325";"Département des Arts graphiques"
