ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010257910;"élément de cottabe";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Br 275; NIII 377";"Département des Antiquités grecques, étrusques et romaines"
cl010257711;"élément de cottabe";;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"Br 194; MNC 2290";"Département des Antiquités grecques, étrusques et romaines"
cl010290957;cottabe;;;"Br 3225; Cp 7309";"Département des Antiquités grecques, étrusques et romaines"
cl010257472;"élément de candélabre";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Br 136; MN 346; INV 242";"Département des Antiquités grecques, étrusques et romaines"
cl010270176;amphore;Euphronios;"vers -510";"LP 2595; G 30; N 3298";"Département des Antiquités grecques, étrusques et romaines"
cl010270031;coupe;Apollodoros;"vers -500";"G 139; G 140; CA 1868; Cp 11348; Cp FR 119; Cp FR 120; Cp FR 117; Cp FR 118";"Département des Antiquités grecques, étrusques et romaines"
cl010270329;cratère;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"G 484; Cp 1063";"Département des Antiquités grecques, étrusques et romaines"
cl010264858;coupe;"peintre de Colmar";"vers -490";"Cp 11309";"Département des Antiquités grecques, étrusques et romaines"
cl010270004;stamnos;"peintre de Copenhague";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"G 114; Cp 694; S 1299";"Département des Antiquités grecques, étrusques et romaines"
cl010264883;coupe;Onésimos;"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 11339; Cp 11338; RS 452";"Département des Antiquités grecques, étrusques et romaines"
cl010263817;stamnos;"peintre de la Villa Giulia";"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 7322";"Département des Antiquités grecques, étrusques et romaines"
cl010270343;cratère;"peintre de Comaris";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 497; Cp 693; S 1453";"Département des Antiquités grecques, étrusques et romaines"
cl010270144;coupe;"peintre de la gigantomachie de Paris";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"G 252; MR 36; N 3491";"Département des Antiquités grecques, étrusques et romaines"
