ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020529923;"Médaillons de Gordien à Tarse ; de Gordien et Tranquillina à Séleucie ; de Tranquillina à Amisus ; de Philippe en Achaïe et à Magnésie.";"LA BOISSIERE Gilles Jodelet de";;"1571 C/ Recto";"Département des Arts graphiques"
cl010257682;statuette;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Br 188; MNC 711";"Département des Antiquités grecques, étrusques et romaines"
cl010257527;"pied de miroir ; statuette";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 167; MNC 2291";"Département des Antiquités grecques, étrusques et romaines"
cl010289735;statuette;;"-500 / -400  (Ve s. av. J.-C.)";"Br 174; MNC 745";"Département des Antiquités grecques, étrusques et romaines"
cl010257410;"manche de patère";;"-525 / -500  (4e quart VIe s. av. J.-C. ; fin)";"Br 109; MNC 651";"Département des Antiquités grecques, étrusques et romaines"
cl010279126;statue;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"CC 211; Ma 829";"Département des Antiquités grecques, étrusques et romaines"
cl010289136;"statuette ; couvercle de lébès";;;"Br 111; MNC 652";"Département des Antiquités grecques, étrusques et romaines"
cl010290674;flacon;;;"Br 2924; MNC 749";"Département des Antiquités grecques, étrusques et romaines"
cl010295225;"vase à étrier";;"-1200 / -1100  (XIIe s. av. J.-C.)";"CA 1638";"Département des Antiquités grecques, étrusques et romaines"
cl020206877;"Homme drapé, assis";"Le Brun, Charles";1647;"INV 29123, Recto; NIII 12185; MA 10504; Guiffrey et Marcel G 6991; vol.12, p.121";"Département des Arts graphiques"
cl010275685;"autel funéraire";;;"Ma 1616";"Département des Antiquités grecques, étrusques et romaines"
