ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010005443;statue;;"-1390 / -1352  (Amenhotep III)";"E 25389";"Département des Antiquités égyptiennes"
cl010001609;"papyrus documentaire ; fragment";;"641 / 1952  (époque islamique)";"E 6460";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044224;papyrus;;"395 / 641  (époque byzantine)";"E 6798";"Département des Antiquités égyptiennes"
cl010044227;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6801";"Département des Antiquités égyptiennes"
cl010044926;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6469; W XXIII";"Département des Antiquités égyptiennes"
cl010044928;"papyrus documentaire";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 6471";"Département des Antiquités égyptiennes"
cl010044930;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6555";"Département des Antiquités égyptiennes"
cl010045206;"niche ; décor architectural";;"400 / 599  (époque byzantine)";"E 26830; AC 937";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045771;papyrus;;"395 / 641  (époque byzantine)";"E 6411";"Département des Antiquités égyptiennes"
cl010045772;papyrus;;"395 / 641  (époque byzantine)";"E 6412";"Département des Antiquités égyptiennes"
cl010045774;"papyrus documentaire ; fragments";;"641 / 1171  (début époque islamique)";"E 6414 + E 6416";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045813;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6393";"Département des Antiquités égyptiennes"
cl010045814;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6394";"Département des Antiquités égyptiennes"
cl010045816;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6396";"Département des Antiquités égyptiennes"
cl010045817;papyrus;;"641 / 1952  (époque islamique)";"E 6397";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045831;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6424";"Département des Antiquités égyptiennes"
cl010045834;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6427";"Département des Antiquités égyptiennes"
cl010045838;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6431";"Département des Antiquités égyptiennes"
cl010045844;papyrus;;"395 / 641  (époque byzantine)";"E 6437";"Département des Antiquités égyptiennes"
cl010045858;papyrus;;"395 / 641  (époque byzantine)";"E 6451";"Département des Antiquités égyptiennes"
cl010045864;papyrus;;"395 / 641  (époque byzantine)";"E 6457";"Département des Antiquités égyptiennes"
cl010045869;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6462";"Département des Antiquités égyptiennes"
cl010045874;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6467";"Département des Antiquités égyptiennes"
cl010045911;parchemin;;"500 / 599  (époque byzantine)";"E 6506";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045915;parchemin;;"500 / 599  (époque byzantine)";"E 6510";"Département des Arts de Byzance et des Chrétientés en Orient"
