ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020225520;"Otricoli : piscine ; Otricoli : portique de l'église";"BARBOT Prosper";;"RF 26831, Recto; vol.25, p.311";"Département des Arts graphiques"
cl020134423;"Vue de Narni et Otricoli";"Chapu, Henri";;"RF 23044, 72; vol.24, p.430";"Département des Arts graphiques"
cl010271218;"Zeus d'Otricoli";;;"Gy 0903";"Département des Antiquités grecques, étrusques et romaines"
cl020225847;"Deux plans et murs à arcs aveuglés à Otricoli";"BARBOT Prosper";;"RF 27157, Recto; vol.25, p.324";"Département des Arts graphiques"
cl010275298;"statue en buste";;;"Ma 1126; S 5633";"Département des Antiquités grecques, étrusques et romaines"
cl020027787;"Un pont et une ville fortifiée ; un paysage accidenté";"Valenciennes, Pierre de";;"RF 13054, Recto; vol.23, p.344";"Département des Arts graphiques"
cl020027788;"Deux paysages panoramiques";"Valenciennes, Pierre de";;"RF 13055, Recto; vol.23, p.345";"Département des Arts graphiques"
cl020027789;"Deux vastes paysages accidentés";"Valenciennes, Pierre de";;"RF 13056, Recto; vol.23, p.345";"Département des Arts graphiques"
cl020532335;"Théâtres antiques ; élévations et plans de ceux de Taormina, d'Herculanum, de Ségeste, d'Otricoli, de Catane, des Romains, etc";"NORMAND Charles Pierre Joseph";;"7806 C/ Recto; 7268 / 37";"Département des Arts graphiques"
cl020532330;"Camp prétorien, plan général, élévation et coupe de deux des façades ; camp de soldats à Pompeï et à Otricoli, élévations et plans";"NORMAND Charles Pierre Joseph";;"7795 C/ Recto; 7268 / 26";"Département des Arts graphiques"
cl020225846;"Réunion de fragments antiques";"BARBOT Prosper";;"RF 27156, Recto; vol.25, p.324";"Département des Arts graphiques"
cl020039837;"Etude ; coupe et plan d'un tumulus ; détail d'une colonne";"GESLIN Jean Charles";1843;"RF 32071, Recto; vol.27, p.120";"Département des Arts graphiques"
