ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010293153;"Monnaie de bronze de Myrina";;"-200 / -1  (2e moitié Ie millénaire av. J.-C.)";"Br 5229";"Département des Antiquités grecques, étrusques et romaines"
cl010288837;"Tétradrachme d'argent de Myrina";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 2415";"Département des Antiquités grecques, étrusques et romaines"
cl010250496;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myrina 1692.e";"Département des Antiquités grecques, étrusques et romaines"
cl010283207;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myrina 1692.c";"Département des Antiquités grecques, étrusques et romaines"
cl010283358;figurine;;;"Myrina 1870";"Département des Antiquités grecques, étrusques et romaines"
cl010283206;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myrina 1692.b";"Département des Antiquités grecques, étrusques et romaines"
cl010282670;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1137";"Département des Antiquités grecques, étrusques et romaines"
cl010283262;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1746";"Département des Antiquités grecques, étrusques et romaines"
cl010283323;figurine;;;"Myrina 1833";"Département des Antiquités grecques, étrusques et romaines"
cl010282671;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1137 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010282672;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1137 ter";"Département des Antiquités grecques, étrusques et romaines"
cl010282226;figurine;Agestratos;"-200 / 0  (IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";"Myr 35; Myrina 133";"Département des Antiquités grecques, étrusques et romaines"
cl010282018;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 148; Myrina 425";"Département des Antiquités grecques, étrusques et romaines"
cl010282961;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1441";"Département des Antiquités grecques, étrusques et romaines"
cl010282950;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myrina 1432";"Département des Antiquités grecques, étrusques et romaines"
cl010283436;"figurine en buste";;"-200 / -100  (IIe s. av. J.-C. [?])";"Myrina 661";"Département des Antiquités grecques, étrusques et romaines"
cl010355224;figurine;;;"Myrina 839";"Département des Antiquités grecques, étrusques et romaines"
cl010282748;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1220.2";"Département des Antiquités grecques, étrusques et romaines"
cl010282947;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myrina 1428";"Département des Antiquités grecques, étrusques et romaines"
cl010283019;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1505";"Département des Antiquités grecques, étrusques et romaines"
cl010282241;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 363; Myrina 556";"Département des Antiquités grecques, étrusques et romaines"
cl010283468;médaillon;;;"Myrina 697 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010355227;figurine;"atelier de Diphilos";"-200 / -100  (IIe s. av. J.-C.)";"Myrina 903";"Département des Antiquités grecques, étrusques et romaines"
cl010355226;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 892";"Département des Antiquités grecques, étrusques et romaines"
cl010250859;figurine;;;"Myrina 699";"Département des Antiquités grecques, étrusques et romaines"
cl010282759;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1230";"Département des Antiquités grecques, étrusques et romaines"
cl010283442;figurine;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Myrina 670";"Département des Antiquités grecques, étrusques et romaines"
cl010283447;figurine;Diphilos;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Myrina 677";"Département des Antiquités grecques, étrusques et romaines"
cl010283493;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 810";"Département des Antiquités grecques, étrusques et romaines"
cl010250986;figurine;Ménophilès;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 174; Myrina 1266; Myrina 39; Myrina 1265";"Département des Antiquités grecques, étrusques et romaines"
cl010282019;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 149; Myrina 419";"Département des Antiquités grecques, étrusques et romaines"
cl010252450;figurine;Gaius;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 685";"Département des Antiquités grecques, étrusques et romaines"
cl010283218;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Myrina 1702";"Département des Antiquités grecques, étrusques et romaines"
cl010283437;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 662";"Département des Antiquités grecques, étrusques et romaines"
cl010283443;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Myrina 672";"Département des Antiquités grecques, étrusques et romaines"
cl010484927;amphore;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Myrina 710.2";"Département des Antiquités grecques, étrusques et romaines"
cl010250987;figurine;Ménophilès;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 173; Myrina 1269; Myrina 40; Myrina 1270";"Département des Antiquités grecques, étrusques et romaines"
cl010275112;figurine;"coroplathe des Victoires";"vers -180";"Myrina 1522";"Département des Antiquités grecques, étrusques et romaines"
