ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010104937;"Assiette en porcelaine dure";"Manufacture de Meissen";"1735 / 1740  (1ere moitié du XVIIIe siècle)";"OA 10863";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101141;"Candélabre en porcelaine dure, d'une paire (OA 11148)";"Manufacture de Meissen";"vers 1735";"OA 11147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101142;"Candélabre en porcelaine dure, d'une paire (OA 11147)";"Manufacture de Meissen";"vers 1735";"OA 11148";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097619;"Assiette à décor d'oiseau en porcelaine dure de Meissen";"Manufacture de Meissen";"vers 1735";"OA 10864";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213974;"Soucoupe en porcelaine du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";;1806;"OA 10359 66";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101087;"Pendule avec une plaque de porcelaine représentant le général Foy";"Jaquotot, Marie-Victoire ; Lépine, Jean-Antoine";;"OA 11014";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113494;"Bonbonnière en porcelaine en forme de lapine";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 7628";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104979;"Portrait de Louis XVIII sur plaque de porcelaine et son écrin";"Manufacture de Sèvres ; Jaquotot, Marie-Victoire";1816;"OA 11146";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098225;"Buste : Charles X";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 2635";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111279;"Buste de Charles X sur piédouche circulaire";"Manufacture de Sèvres ; Bosio, Jean François";1829;"OA 11938";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099264;"Groupe : le Clavecin (l'épinette)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 6500";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104576;"Groupe en biscuit de porcelaine : Hector et Andromaque";"Manufacture de Sèvres";1808;"OA 5325";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010219666;"bol ; coupe";Chine;"1680 / 1690  (milieu du XVIIe siècle ; 2ème moitié du XVIIe siècle ; XVIIIe siècle ; XIXe siècle ; fin du XIXe siècle - début du XXe siècle)";"CN 13772; ICHBA 555; 9596";"Service de l'Histoire du Louvre"
cl010219665;pot;Chine;"1635 / 1645  (3ème tiers du XIVe siècle ; XVe siècle ; XVIe siècle ; 1ère moitié du XVIe siècle)";"CN 4498; 9042; ICHBA 956";"Service de l'Histoire du Louvre"
cl010107669;"Buste : duchesse de Berry";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 2636";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098617;"Groupe en biscuit de porcelaine : Les Adieux de Pâris et d'Hélène";"Manufacture de Sèvres";1807;"OA 5326";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010234944;bol;;;"CN 12986; 23026";"Service de l'Histoire du Louvre"
cl010234949;"assiette ; soucoupe";;;"CN 4089; 5044";"Service de l'Histoire du Louvre"
cl010218840;bol;;;"CN 20891; 28066; 28229";"Service de l'Histoire du Louvre"
cl010218924;bol;;"1700 / 1800  (XVIIIe siècle)";"CN 6030; 3517";"Service de l'Histoire du Louvre"
cl010218947;bol;;"1750 / 1800  (2ème moitié du XVIIIe siècle [?])";"CN 12962; 23026; 23040";"Service de l'Histoire du Louvre"
cl010218959;"bol cabaret";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 6016; 3517";"Service de l'Histoire du Louvre"
cl010234672;vase;;;"CN 6133; 3397";"Service de l'Histoire du Louvre"
cl010234677;assiette;;;"CN 10515; 11033";"Service de l'Histoire du Louvre"
cl010234694;plat;;;"CN 5656; 3203; 3218";"Service de l'Histoire du Louvre"
cl010234750;bol;;;"CN 12987; 23026";"Service de l'Histoire du Louvre"
cl010460501;tasse;;;"CN 6004; 3593";"Service de l'Histoire du Louvre"
cl010098357;"Portrait de Adolphe Thiers";"Manufacture de Sèvres";1883;"OA 3138; MV 6633";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010218806;tasse;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 11137; 13287; 13289";"Service de l'Histoire du Louvre"
cl010218913;"bol ; gobelet";;;"CN 9672; 11637";"Service de l'Histoire du Louvre"
cl010218934;"bol cabaret";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 12983; 23026; 23040";"Service de l'Histoire du Louvre"
cl010218935;"bol cabaret";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 12984; 23040";"Service de l'Histoire du Louvre"
cl010218936;bol;;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 12985; 23026; 23040";"Service de l'Histoire du Louvre"
cl010218960;théière;;"-300000 / 3000  (Inconnu)";"CN 13780; 9596";"Service de l'Histoire du Louvre"
cl010219833;assiette;;"1701 / 1800  (XVIIIe siècle)";"JC 109 006 9";"Service de l'Histoire du Louvre"
cl010220160;assiette;;"-300000 / 3000  (Inconnu)";"CN 5654; 3218";"Service de l'Histoire du Louvre"
cl010234576;coupelle;;;"CN 6036; 3517";"Service de l'Histoire du Louvre"
cl010234645;soucoupe;;;"CN 5655; 3218";"Service de l'Histoire du Louvre"
cl010234735;"tasse cylindrique";;;"CN 8464; 15037; 15040";"Service de l'Histoire du Louvre"
cl010234740;coupelle;;;"CN 12990; 23026";"Service de l'Histoire du Louvre"
cl010234741;bol;;;"CN 12964; 23040";"Service de l'Histoire du Louvre"
cl010234866;assiette;;;"CN 5653; 3218";"Service de l'Histoire du Louvre"
cl010234913;bol;;;"CN 6100; 3186";"Service de l'Histoire du Louvre"
cl010234937;bol;;;"CN 12963; 23026; 23040";"Service de l'Histoire du Louvre"
cl010460312;soucoupe;;;"CN 7856; 14000";"Service de l'Histoire du Louvre"
cl010107711;"Buste : duc d'Angoulème";"Manufacture de Sèvres";;"OA 2684";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010218955;soucoupe;;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 12988; 23026; 23040";"Service de l'Histoire du Louvre"
cl010218956;soucoupe;;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 12966; 23040";"Service de l'Histoire du Louvre"
cl010234935;couvercle;;;"CN 13790; 35022";"Service de l'Histoire du Louvre"
cl010521944;"Assiette, partie d'un service en porcelaine de la compagnie des Indes aux armes de la famille Bouczo du Rongouët";"Chine, atelier de Jingdezhen";"1725 / 1750  (2e quart du XVIIIe siècle)";RFML.OA.2024.11.1.3;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010521946;"Tasse, partie d'un service en porcelaine de la compagnie des Indes aux armes de la famille Bouczo du Rongouët";"Chine, atelier de Jingdezhen";"1725 / 1750  (2e quart du XVIIIe siècle)";RFML.OA.2024.11.2.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010521947;"Tasse, partie d'un service en porcelaine de la compagnie des Indes aux armes de la famille Bouczo du Rongouët";"Chine, atelier de Jingdezhen";"1725 / 1750  (2e quart du XVIIIe siècle)";RFML.OA.2024.11.2.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010521950;"Soucoupe, partie d'un service en porcelaine de la compagnie des Indes aux armes de la famille Bouczo du Rongouët";"Chine, atelier de Jingdezhen";"1725 / 1750  (2e quart du XVIIIe siècle)";RFML.OA.2024.11.3.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107710;"Buste : Charles X";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 2683";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010521941;"Assiette, partie d'un service en porcelaine de la compagnie des Indes aux armes de la famille Bouczo du Rongouët";"Chine, atelier de Jingdezhen";"1725 / 1750  (2e quart du XVIIIe siècle)";RFML.OA.2024.11.1.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010521943;"Assiette, partie d'un service en porcelaine de la compagnie des Indes aux armes de la famille Bouczo du Rongouët";"Chine, atelier de Jingdezhen";"1725 / 1750  (2e quart du XVIIIe siècle)";RFML.OA.2024.11.1.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010521945;"Assiette, partie d'un service en porcelaine de la compagnie des Indes aux armes de la famille Bouczo du Rongouët";"Chine, atelier de Jingdezhen";"1725 / 1750  (2e quart du XVIIIe siècle)";RFML.OA.2024.11.1.4;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101043;"Biscuit : buste de Marie-Antoinette";;;"OA 10911";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112096;"Buste de Marie-Antoinette";"Manufacture de Sèvres";1868;"OA 10912";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
