ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010281376;Victoire;;;"MND 1486";"Département des Antiquités grecques, étrusques et romaines"
cl020207918;"Satyre et Victoire";"Le Brun, Charles";"vers 1674/1689";"INV 30131, Recto; NIII 12721; MA 10527; Guiffrey et Marcel G 8497; vol.12, p.284";"Département des Arts graphiques"
cl010300294;"Tirage de la Victoire d’Olympie ou Victoire de Païonios de Mendé";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C. [?])";"Gy 0158.a";"Département des Antiquités grecques, étrusques et romaines"
cl020207677;"Victoire drapée";"Le Brun, Charles";"vers 1674/1679";"INV 29897, Recto; NIII 34723; Guiffrey et Marcel G 5784; vol.12, p.236";"Département des Arts graphiques"
cl020013826;"La Victoire";"Le Moyne, François";;"INV 34773, Recto; NIII 30286; MA 12652; vol.14, p.251";"Département des Arts graphiques"
cl010251190;"Tirage de la Victoire de Samothrace";"atelier de la Réunion des Musées Nationaux";"1800 / 1900  (XIXe s. ap. J.-C. [?])";"Gy 0232";"Département des Antiquités grecques, étrusques et romaines"
cl020207716;"Victoire ailée";"Le Brun, Charles";"vers 1674/1679";"INV 29936, Recto; NIII 34767; Guiffrey et Marcel G 5779; vol.12, p.245";"Département des Arts graphiques"
cl010270719;"Tirage de la Victoire de Samothrace";"atelier du musée du Louvre";"1866 / 1880  (XIXe s. ap. J.-C.)";"Gy 0231";"Département des Antiquités grecques, étrusques et romaines"
cl020207718;"Victoire drapée";"Le Brun, Charles";"vers 1674/1679";"INV 29938, Recto; NIII 34769; Guiffrey et Marcel G 5780; vol.12, p.245";"Département des Arts graphiques"
cl020207672;"Victoire drapée";"Le Brun, Charles";"vers 1674/1679";"INV 29892, Recto; NIII 34718; Guiffrey et Marcel G 5781; vol.12, p.235";"Département des Arts graphiques"
cl020207914;"Satyre, Victoire et putto";"Le Brun, Charles";"vers 1674/1689";"INV 30127, Recto; NIII 12706; MA 10527; Guiffrey et Marcel G 8495; vol.12, p.283";"Département des Arts graphiques"
cl020207679;"Victoire drapée";"Le Brun, Charles";"vers 1674/1679";"INV 29899, Recto; NIII 34725; Guiffrey et Marcel G 5783; vol.12, p.237";"Département des Arts graphiques"
cl010094220;"Victoire Pellissier";"Maindron, Etienne Hippolyte ; France";1843;"RF 1941";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020028219;"Une Victoire";"Franquelin, Jean-Augustin";;"RF 13403, Recto; vol.23, p.369";"Département des Arts graphiques"
cl010252531;"Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"NIII 2447; MNB 2118; MNC 1433; Ma 2369";"Département des Antiquités grecques, étrusques et romaines"
cl020207649;"Trois études de Victoire";"Le Brun, Charles";"vers 1654/1674";"INV 29869, Recto; NIII 30267; MA 12652; Guiffrey et Marcel G 6111; vol.12, p.231";"Département des Arts graphiques"
cl020208201;"Victoire ailée et jeune sagittaire";"Le Brun, Charles";;"INV 30413, Recto; NIII 30254; MA 12652; Guiffrey et Marcel G 8536; vol.12, p.325";"Département des Arts graphiques"
cl020008260;"Une Victoire";"Abate, Nicolò dell'";;"INV 5884, Recto; NIII 23326; MA 12584; vol.3, p.208";"Département des Arts graphiques"
cl010270692;"Tirage d’un surmoulage d’une Nikè, dite ""Victoire de Brescia""";;;"Gy 0204";"Département des Antiquités grecques, étrusques et romaines"
cl020008263;"Une Victoire";"Abate, Nicolò dell'";;"INV 5887, Recto; NIII 23307; MA 12584; vol.3, p.208";"Département des Arts graphiques"
cl020013742;"La Victoire";"Le Moyne, François";;"INV 34689, Recto; NIII 29966; MA 12649; vol.14, p.234";"Département des Arts graphiques"
cl020519513;"La victoire";"GHISI Giorgio";;"4416 LR/ Recto; 36a; vol.3, p.12";"Département des Arts graphiques"
cl020207976;"Victoire accrochant des couronnes à un palmier";"Le Brun, Charles";"vers 1679/1684";"INV 30189, Recto; NIII 29923; MA 12648; Guiffrey et Marcel G 8455; vol.12, p.293";"Département des Arts graphiques"
cl010270670;"Tirage au tiers de la Victoire de Samothrace";"atelier du musée du Louvre";"vers 1950";"Gy 0168";"Département des Antiquités grecques, étrusques et romaines"
cl010094304;Victoire;"Italie ; Cellini, Benvenuto";;"RF 2459 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094305;Victoire;"Italie ; Cellini, Benvenuto";;"RF 2459 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010301120;"Fragment de tirage de la Victoire de Païonios de Mendè";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C. [?])";"Gy 1546.d";"Département des Antiquités grecques, étrusques et romaines"
cl010301122;"Fragment de tirage de la Victoire de Païonios de Mendè";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C. [?])";"Gy 1546.f";"Département des Antiquités grecques, étrusques et romaines"
cl020111530;"La Victoire";"Rude, François";1833;"RF 5, Recto; vol.19, p.1";"Département des Arts graphiques"
cl020207316;"Deux Renommées, une Victoire";"Le Brun, Charles";"vers 1674/1675";"INV 29549, Recto; NIII 12634; MA 10523; Guiffrey et Marcel G 6088; vol.12, p.184";"Département des Arts graphiques"
cl010301118;"Fragment de tirage de la Victoire de Païonios de Mendè";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C. [?])";"Gy 1546.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301119;"Fragment de tirage de la Victoire de Païonios de Mendè";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C. [?])";"Gy 1546.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301121;"Fragment de tirage de la Victoire de Païonios de Mendè";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C. [?])";"Gy 1546.e";"Département des Antiquités grecques, étrusques et romaines"
cl010301117;"Fragment de tirage de la Victoire de Païnoios de Mendè";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C. [?])";"Gy 1546.a";"Département des Antiquités grecques, étrusques et romaines"
cl020207311;"Victoire, esclave et trophées";"Le Brun, Charles";"vers 1674/1679";"INV 29544, Recto; NIII 12629; MA 10523; Guiffrey et Marcel G 6112; vol.12, p.183";"Département des Arts graphiques"
cl020207312;"Victoire, esclave et trophées";"Le Brun, Charles";"vers 1674/1679";"INV 29545, Recto; NIII 12630; MA 10523; Guiffrey et Marcel G 6113; vol.12, p.183";"Département des Arts graphiques"
cl010094448;Victoire;France;"1800 / 1900  (XIXe siècle)";"RF 2431";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020034598;"La Montagne Sainte-Victoire";"Cézanne, Paul";"vers 1900";"RF 31171, Recto; vol.26, p.301";"Département des Arts graphiques"
cl010095104;"La Victoire";"Gerard, Antoine François ; France";"vers 1808";"RF 3988 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
