ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010318898;"Coupe fragmentaire aux ""pétales""";;"1300 / 1400  (XIVe siècle)";"MAO 2056";"Département des Arts de l'Islam"
cl010315293;"Tesson de coupe (?) aux pétales";;"1400 / 1500  (XVe siècle)";"AA 329/49";"Département des Arts de l'Islam"
cl010112970;"Carreau de pavement bicolore : fleur à cinq pétales";;;"OA 12107 7; SN 617";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319579;"Coupe aux pétales de lotus";;"1100 / 1200  (XIIe siècle)";"MAO 21";"Département des Arts de l'Islam"
cl010330618;"Bol à décor de pétales";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"R 1364/1";"Département des Arts de l'Islam"
cl010325378;"Tesson à décor excisé de pétales";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1855";"Département des Arts de l'Islam"
cl020121832;"Fleurs : trois roses et croquis de pétales";"ANONYME FRANCAIS XVIIIè s";;"RF 9147, 38; vol.22, p.354";"Département des Arts graphiques"
cl010112976;"Carreau de pavement bicolore : rosace à six pétales";;"1200 / 1400  (XIIIe-XIVe siècle)";"OA 12107 14; SN 640";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213005;"Fragment de samit à treillis occupé par des fleurs à quatre pétales cordiformes";Anonyme;"700 / 930  (VIIIe-IXe siècle ; IXe-Xe siècle)";"MN 373 F; CL 13280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330025;"Bord de coupe à lèvre évasée et pétales ""chinois""";;"800 / 900  (IXe siècle)";"OA 7735/10";"Département des Arts de l'Islam"
cl010317261;"Bord de plat à la fleur à quatre pétales";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 537";"Département des Arts de l'Islam"
cl010317260;"Bord de plat à la fleur à quatre pétales";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 536";"Département des Arts de l'Islam"
cl010317259;"Bord de plat à la fleur à quatre pétales";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 535";"Département des Arts de l'Islam"
cl010331824;"Boîte à couvercle taluté décoré d'une fleur à six pétales";;"1800 / 1900  (XIXe siècle)";"AD 25103; UCAD 25103; D 25103";"Département des Arts de l'Islam"
cl020119908;"Femme, enveloppée de voiles, dans les airs, répandant des pétales de fleurs";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 24; vol.22, p.270";"Département des Arts graphiques"
cl010333785;"Bord de coupe à galon perlé et fleurette à six pétales";;"1000 / 1050  (1ère moitié du XIe siècle)";"AD 9102/11; UCAD 9102/11; D 9102/11";"Département des Arts de l'Islam"
cl010328692;"Fragment de carreau de bordure à pétales bleu et blanc";;"1600 / 1700  (XVIIe siècle)";"OA 3919/935 b";"Département des Arts de l'Islam"
cl010330833;"Plat à décor de fleur à quatre pétales sur un fond pointillé";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 10169; UCAD 10169; D 10169";"Département des Arts de l'Islam"
cl010318724;"Fond de coupe aux pétales formant un quadrilobe marqué d'une croix centrale";;"1085 / 1200  (4ème quart du XIe siècle)";"K 3492";"Département des Arts de l'Islam"
