ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020521980;"Le moine et la religieuse";"Aldegrever, Heinrich";;"6870 LR/ Recto; 1232";"Département des Arts graphiques"
cl020539272;"Cimon nourri par sa fille";"Beham, Hans Sebald";1544;"8408 LR/ Recto; 135; vol.6, p.31";"Département des Arts graphiques"
cl020539284;"Vénus et l'Amour";"Beham, Hans Sebald";;"8420 LR/ Recto; 1578; vol.6, p.31";"Département des Arts graphiques"
cl020539324;"Suite des sept planètes. Titre";"Beham, Hans Sebald";;"8478 LR/ Recto; 1602; vol.6, p.32";"Département des Arts graphiques"
cl020539355;"Les noces de village";"Beham, Hans Sebald";;"8535 LR/ Recto; 192; vol.6, p.33";"Département des Arts graphiques"
cl020539396;"Etude d'une tête de femme";"Beham, Hans Sebald";;"8576 LR/ Recto; 224; vol.6, p.34";"Département des Arts graphiques"
cl020539416;"Chapiteau et bas de colonne";"Beham, Hans Sebald";1543/1545;"8596 LR/ Recto; 1753; vol.6, p.34";"Département des Arts graphiques"
cl020572984;"Deux couples de danseurs villageois";"Beham, Hans Sebald";1546;"L 28 LR/225 Recto; 1649";"Département des Arts graphiques"
cl020572985;"Deux couples de danseurs villageois";"Beham, Hans Sebald";;"L 28 LR/226 Recto; 1650";"Département des Arts graphiques"
cl020573028;"La sentinelle auprès des tonneaux";"Beham, Hans Sebald";;"L 28 LR/269 Recto; 1694";"Département des Arts graphiques"
cl020573263;"Ornement au faune et à la sirène";"BINCK Jakob";;"L 30 LR/11 Recto; 4117";"Département des Arts graphiques"
cl020576691;"Le jeune Tobie introduit auprès de son père l'ange Raphaël";"Pencz, Georg";;"L 39 LR/14 Recto; 4993; vol.9, p.38";"Département des Arts graphiques"
cl020576760;"Le jugement de Pâris";"Pencz, Georg";;"L 40 LR/83 Recto; 5067; vol.9, p.39";"Département des Arts graphiques"
