ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010054710;"Scène galante";"Duck, Jacob ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 457; Lp 272";"Département des Peintures"
cl010277288;"stèle funéraire";;"vers -250";"MND 935; Ma 3631";"Département des Antiquités grecques, étrusques et romaines"
cl020529563;"Théâtre d' Orange : détails du mur de scène et de ceux en retour";"HIBON Auguste";;"3485 C/ Recto";"Département des Arts graphiques"
cl020100770;"Scène de pêche";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";1527/1528;"INV 3561, Recto; NIII 1876; MA 1804; vol.2, p.110";"Département des Arts graphiques"
cl020221508;"Scène de baptême ; études de jambes";"Chassériau, Théodore";;"RF 25090, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020529569;"Détails de la décoration supposée du mur des fonds de scène du théâtre d'Orange.";"HIBON Auguste";;"3494 C/ Recto";"Département des Arts graphiques"
cl020506901;"Groupe de figures au bas d'un mur";"Isabey, Eugène";;"RF 51729, 4";"Département des Arts graphiques"
cl020507024;"Jambes ; vue d'un mur en coupe";"Isabey, Eugène";;"RF 51734, 14";"Département des Arts graphiques"
cl020506966;"Mur et portail d'un ancien édifice";"Isabey, Eugène";;"RF 51731, 20";"Département des Arts graphiques"
cl010008707;"Statue cube de Houy";;"-1279 / -1213  (Ramsès II)";"N 519; AF 450; IM 3394; S 1882";"Département des Antiquités égyptiennes"
cl020507055;"Porte dans un mur d'une salle voutée";"Isabey, Eugène";;"RF 51734, 45";"Département des Arts graphiques"
cl020507053;"Porte dans un mur d'une salle voûtée";"Isabey, Eugène";;"RF 51734, 43";"Département des Arts graphiques"
cl020507052;"Porte et deux fenêtres dans un mur cintré";"Isabey, Eugène";;"RF 51734, 42";"Département des Arts graphiques"
cl010271402;"plaque de frise";;;"Gy 1161";"Département des Antiquités grecques, étrusques et romaines"
cl010278481;relief;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 50; MR 847; N 1628";"Département des Antiquités grecques, étrusques et romaines"
cl020507054;"Porte dans un mur d'une salle voûtée ; reprise de la corniche";"Isabey, Eugène";;"RF 51734, 44";"Département des Arts graphiques"
cl010261360;"pyxis ; couvercle de pyxis";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 4195";"Département des Antiquités grecques, étrusques et romaines"
cl010251366;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6836";"Département des Antiquités grecques, étrusques et romaines"
