ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020037898;"Femme portant un vase sur l'épaule";"OSBERT Alphonse";;"RF 36458, Recto; vol.28, p.174";"Département des Arts graphiques"
cl020037899;"Etude de draperie pour une femme debout";"OSBERT Alphonse";;"RF 36459, Recto; vol.28, p.174";"Département des Arts graphiques"
cl020513315;"Etude d'ensemble pour la partie gauche de 'La source'";"OSBERT Alphonse";"vers 1901/1902";"RF 53579, Recto";"Département des Arts graphiques"
cl020513317;"Etude de groupe pour la partie droite de 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 54043, Recto";"Département des Arts graphiques"
cl020513319;"Etude de groupe pour la partie droite de 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 54127, Recto";"Département des Arts graphiques"
cl020513339;"La femme de l'artiste, étude de vêtement pour 'La source' (Vichy)";"OSBERT Alphonse";"vers 1902/1903";"RF 53491, Recto";"Département des Arts graphiques"
cl020513340;"La femme de l'artiste, étude de vêtement, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53528, Recto";"Département des Arts graphiques"
cl020513341;"La femme et la fille de l'artiste, étude de groupe, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53543, Recto";"Département des Arts graphiques"
cl020513342;"La femme de l'artiste, étude de tête, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53531, Recto";"Département des Arts graphiques"
cl020513343;"Femme accroupie puisant de l'eau, étude de nu, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53533, Recto";"Département des Arts graphiques"
cl020513344;"Femme accroupie puisant de l'eau, étude de vêtement, pour 'La source'";"OSBERT Alphonse";1902;"RF 53540, Recto";"Département des Arts graphiques"
cl020513345;"Femme accroupie puisant de l'eau, étude de vêtement pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53537, Recto";"Département des Arts graphiques"
cl020513346;"Femme accroupie puisant de l'eau, étude de vêtement, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53538, Recto";"Département des Arts graphiques"
cl020513347;"Femme accroupie puisant de l'eau, étude de vêtement, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53534, Recto";"Département des Arts graphiques"
cl020513348;"Femme accroupie puisant de l'eau, étude de vêtement, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53535, Recto";"Département des Arts graphiques"
cl020513349;"Femme accroupie puisant de l'eau, étude de vêtement, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53536, Recto";"Département des Arts graphiques"
cl020513350;"Femme accroupie puisant de l'eau, étude de nu (variante) pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53539, Recto";"Département des Arts graphiques"
cl020513351;"Femme buvant, étude de nu, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53547, Recto";"Département des Arts graphiques"
cl020513352;"Femme buvant, étude de vêtement, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53546, Recto";"Département des Arts graphiques"
cl020513353;"Femme buvant, étude de vêtement, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53583, Recto";"Département des Arts graphiques"
cl020513354;"Femme buvant, étude de vêtement, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53574, Recto";"Département des Arts graphiques"
cl020513373;"Femme buvant, étude de nu (variante) pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53557, Recto";"Département des Arts graphiques"
cl020513374;"Femme buvant, étude de nu (variante), pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53558, Recto";"Département des Arts graphiques"
cl020513375;"Femme buvant, étude de tête, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53499, Recto";"Département des Arts graphiques"
cl020513376;"Femme buvant, étude de tête, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53493, Recto";"Département des Arts graphiques"
cl020513377;"Femme remplissant sa cruche sous la cascade, étude de nu, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53496, Recto";"Département des Arts graphiques"
cl020513378;"Femme remplissant sa cruche sous la cascade, étude de vêtement, 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53495, Recto";"Département des Arts graphiques"
cl020513379;"Femme remplissant sa cruche sous la cascade, étude de vêtement, 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53582, Recto";"Département des Arts graphiques"
cl020513380;"Femme remplissant sa cruche sous la cascade, étude de vêtement, 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53572, Recto";"Département des Arts graphiques"
cl020513382;"Femme remplissant sa cruche sous la cascade, étude de vêtement, 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53587, Recto";"Département des Arts graphiques"
cl020513383;"Femme remplissant sa cruche sous la cascade, étude de nu pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53569, Recto";"Département des Arts graphiques"
cl020513384;"Femme remplissant sa cruche sous la cascade, étude de vêtement, 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53494, Recto";"Département des Arts graphiques"
cl020513385;"Femme remplissant sa cruche sous la cascade, étude de main pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53721, Recto";"Département des Arts graphiques"
cl020513386;"Femme appuyée à un arbre, étude de nu, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53502.1, Recto";"Département des Arts graphiques"
cl020513387;"Femme appuyée à un arbre, étude de vêtement, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53502, Recto";"Département des Arts graphiques"
cl020513388;"Femme appuyée à un arbre, étude de nu, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53553, Recto";"Département des Arts graphiques"
cl020513389;"Femme appuyée à un arbre, étude de nu (variante), pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53501, Recto";"Département des Arts graphiques"
cl020513390;"Femme appuyée à un arbre, étude de vêtement, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53500, Recto";"Département des Arts graphiques"
cl020513391;"Femme appyée à un arbre, étude de vêtement, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53592, Recto";"Département des Arts graphiques"
cl020513392;"Femme appuyée à un arbre, étude de buste, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53586, Recto";"Département des Arts graphiques"
cl020513393;"Femme tenant une coupe, étude de nu et deux figures assises, 'La source'";"OSBERT Alphonse";1903;"RF 53530, Recto";"Département des Arts graphiques"
cl020513394;"Femme tenant une coupe, étude de vêtement, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53548, Recto";"Département des Arts graphiques"
cl020513395;"Femme tenant une coupe, étude de vêtement, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53529, Recto";"Département des Arts graphiques"
cl020513396;"Vieille dame et fillette, étude de groupe, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53568, Recto";"Département des Arts graphiques"
cl020513397;"Vieille dame et fillette, étude de groupe, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53566, Recto";"Département des Arts graphiques"
cl020513398;"Vieille dame et fillette, étude de groupe, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53567, Recto";"Département des Arts graphiques"
cl020513399;"Vieille dame, étude de nu, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53484, Recto";"Département des Arts graphiques"
cl020513400;"Vieille dame, étude de vêtement, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53483, Recto";"Département des Arts graphiques"
cl020513401;"Fillete, étude de vêtement, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53541, Recto";"Département des Arts graphiques"
cl020513402;"Fillette, étude de vêtement, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53542, Recto";"Département des Arts graphiques"
cl020513403;"Femme portant une amphore sur l'épaule, étude de nu, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53555, Recto";"Département des Arts graphiques"
cl020513404;"Femme portant une amphore sur l'épaule, étude de vêtement, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53556, Recto";"Département des Arts graphiques"
cl020513422;"Etude de nu pour l'ange de droite tenant un ostensoir";"OSBERT Alphonse";1924;"RF 53947, Recto";"Département des Arts graphiques"
cl020513423;"Femme portant une amphore sur l'épaule, étude de vêtement, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53492, Recto";"Département des Arts graphiques"
cl020513424;"Femme portant une amphore sur le dos, étude de nu, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53498, Recto";"Département des Arts graphiques"
cl020513425;"Femme portant une amphore sur l'épaule, étude de vêtement, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53573, Recto";"Département des Arts graphiques"
cl020513426;"Femme portant une amphore sur l'épaule, étude de vêtement, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 54185, Recto";"Département des Arts graphiques"
cl020513427;"Deux femmes discutant, étude de groupe, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53575, Recto";"Département des Arts graphiques"
cl020513428;"Deux femmes discutant, étude de groupe, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53565, Recto";"Département des Arts graphiques"
cl020513429;"Femme discutant de dos, étude de nu, pour 'La source' (1er projet)";"OSBERT Alphonse";"vers 1902/1903";"RF 54070, Recto";"Département des Arts graphiques"
cl020513430;"Portrai de Charles Le Coeur, étude pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 54184, Recto";"Département des Arts graphiques"
