ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020109589;"Etude d'une antilope";"Boel, Pieter";;"INV 19463, Recto; NIII 9646; MA 9111; Flamands F 32; vol.8, p.196";"Département des Arts graphiques"
cl020109629;"Etude d'une antilope";"Boel, Pieter";;"INV 19499, Recto; NIII 9682; MA 9147; Flamands F 20; vol.8, p.201";"Département des Arts graphiques"
cl020527525;"Tête d'antilope chevaline";"CHOPARD Gaston-Albert";;"10747 C/ Recto; 13991";"Département des Arts graphiques"
cl010092665;"Crocodile dévorant une antilope";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5764";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087077;"Crocodile dévorant une antilope";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6357; CH B 18";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089423;"Tigre surprenant une antilope";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6380; CH B 1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089426;"Tigre surprenant une antilope";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6382; CH B 4";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020018226;"Un lion dominant une antilope, un homme drapé retenant le lion";"Parrocel, Étienne";;"RF 3729, 286; Inv. français, t. XIII B 798; vol.20, p.128";"Département des Arts graphiques"
cl010092649;"Tigre surprenant une antilope";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5748";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092650;"Tigre surprenant une antilope";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5749";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010330688;"Elément d'arme marathe (maru) en corne d'antilope";;"1800 / 1900  (XIXe siècle [?])";"R 852";"Département des Arts de l'Islam"
cl010330689;"Elément d'arme marathe (maru) en corne d'antilope";;;"R 853";"Département des Arts de l'Islam"
cl020116996;"Etudes des proportions des pattes d'une antilope";"Barye, Antoine Louis";;"RF 8480, 17; vol.22, p.224";"Département des Arts graphiques"
cl020017843;"Antilope debout, de profil vers la droite";"Barye, Antoine Louis";;"RF 4237, Recto; vol.20, p.191";"Département des Arts graphiques"
cl010331784;"Fond de coupe au cervidé ou antilope";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 22404/1; UCAD 22404/1";"Département des Arts de l'Islam"
cl020109713;"Etude d'une tête de chevreuil ou d'antilope, tournée vers la gauche";"Boel, Pieter";;"INV 19575, Recto; NIII 9758; MA 9223; Flamands F 31; vol.8, p.211";"Département des Arts graphiques"
cl020214477;"Leila et Majnun dans le désert : les deux amoureux du célèbre poème de Jami sont figurés assis l'un en face de l'autre; une antilope et un lion sont couchés à leurs pieds";"ANONYME INDIEN XVIIIè s";;"INV 35569, Recto; NIII 22346; MA 12564; vol.15, p.57";"Département des Arts graphiques"
cl010258561;"accoudoir de char";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 915; MND 326";"Département des Antiquités grecques, étrusques et romaines"
cl010194682;figurine;;;Mari;"Département des Antiquités orientales"
cl010170459;vase;;;"AO 9791";"Département des Antiquités orientales"
cl010152366;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 28263";"Département des Antiquités orientales"
cl010177720;figurine;;"-539 / -330  (Achéménide)";"SB 3783";"Département des Antiquités orientales"
cl010171011;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"CA 1356";"Département des Antiquités orientales"
cl010170622;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9931";"Département des Antiquités orientales"
cl010170244;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 9574";"Département des Antiquités orientales"
cl010174535;figurine;;"-539 / -330  (Achéménide)";"SB 115; PEZARD ET POTTIER 98; A 7768";"Département des Antiquités orientales"
cl010036138;talatate;;"-1352 / -1330  (époque amarnienne)";"E 32559";"Département des Antiquités égyptiennes"
cl010008835;vase-gobelet;;"-3900 / -3600  (Nagada I)";"E 11416; Rustafjaell n°276";"Département des Antiquités égyptiennes"
cl010215005;vase;;;"SB 2702";"Département des Antiquités orientales"
cl010170602;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9911";"Département des Antiquités orientales"
cl010044158;pot;;"395 / 1952 (?)  (époque islamique [?] ; époque byzantine [?])";"AF 4725";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010006691;scarabée;;"-399 / -300  (Basse Époque)";"E 25902";"Département des Antiquités égyptiennes"
cl010168408;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"AO 7632 B";"Département des Antiquités orientales"
cl010171219;"manche de couteau";;;"N 8329; MN 1371; N III 3284";"Département des Antiquités orientales"
cl010016577;figurine;;"-1550 / -1069  (Nouvel Empire)";"AF 10004";"Département des Antiquités égyptiennes"
cl010152365;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"AO 28262";"Département des Antiquités orientales"
cl010152532;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"AO 28255";"Département des Antiquités orientales"
cl010171330;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"AO 7632 A";"Département des Antiquités orientales"
cl010032039;"cuiller à fard";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"E 22916; Curtis n°417";"Département des Antiquités égyptiennes"
cl010135534;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 10827";"Département des Antiquités orientales"
cl010152364;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"AO 28261";"Département des Antiquités orientales"
cl010134915;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"AO 10196 B";"Département des Antiquités orientales"
cl010170613;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"AO 9922";"Département des Antiquités orientales"
cl010152539;vase;;"-2100 / -1550  (Bronze moyen)";"AO 28267";"Département des Antiquités orientales"
cl010007455;"cuiller ; coupelle à lèvre surélevée";;"-3100 / -2700  (époque thinite)";"E 13919";"Département des Antiquités égyptiennes"
cl010041821;"peigne double";;"868 / 905  (Tulunides)";"AF 1351; X 5358";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010152533;vase;;"-2100 / -1550  (Bronze moyen)";"AO 28256";"Département des Antiquités orientales"
cl010044201;tabula;;"395 / 641  (époque byzantine)";"E 28532; Guimet 461; MG 5532";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045173;"chapiteau ; pilastre";;"300 / 500 (?)  (Bas Empire [?] ; époque byzantine [?])";"AF 5383; X 4029";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010120496;vase;;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8260; LONGPERIER 217; Pottier 1917, 155";"Département des Antiquités orientales"
cl010046868;tabula;;"395 / 641  (époque byzantine)";"E 28080; Guimet 16; MG 5080";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010120495;vase;;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8259; LONGPERIER 216; Pottier 1917, 155";"Département des Antiquités orientales"
cl010214227;"peinture murale";;;"AO 32466 C";"Département des Antiquités orientales"
cl010167969;cachet;;"-2700 / -2200  (Bronze ancien III)";"AO 7277; CCO A. 994";"Département des Antiquités orientales"
cl010170385;figurine;;"0 / 324  (Romain Impérial)";"AO 9714";"Département des Antiquités orientales"
cl010042071;"lampe ; brûle-parfum";;"0 / 199  (époque romaine)";"N 926; X 5199; AF 2983";"Département des Antiquités égyptiennes"
cl010078541;scarabée;;;"E 13800";"Département des Antiquités égyptiennes"
