ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010172312;"figurine ; maquette architecturale = modèle architectural";;"-850 / -750  (Chypro-géométrique III)";"N III 3526";"Département des Antiquités orientales"
cl010165483;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 4674; CCO A. 31";"Département des Antiquités orientales"
cl010118479;"stèle ; chapiteau ; objet votif";;"-600 / -475  (Chypro-archaïque II)";"AM 93";"Département des Antiquités orientales"
cl010125818;figurine;;"224 / 677  (Sassanide)";"AO 9064";"Département des Antiquités orientales"
cl020526967;"Bas-reliefs sculptés dans le sanctuaire du temple.";"CHARLIN Jean-Louis-Auguste";;"4626 C/ Recto";"Département des Arts graphiques"
cl010172027;"maquette architecturale = modèle architectural";;"-600 / -475  (Chypro-archaïque II)";"N III 3293";"Département des Antiquités orientales"
cl010165063;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 4107; CCO A. 125";"Département des Antiquités orientales"
cl010172028;"modèle ; maquette ; figurine";;"-850 / -750  (Chypro-géométrique III)";"N III 3294; S 142";"Département des Antiquités orientales"
cl010169728;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 9029";"Département des Antiquités orientales"
cl010165809;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5081; P 8";"Département des Antiquités orientales"
cl010169825;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 9132";"Département des Antiquités orientales"
cl010166026;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 5370; CCO A. 30";"Département des Antiquités orientales"
cl010135789;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 11076";"Département des Antiquités orientales"
cl020529860;"Bas relief astronomique sculpté au plafond du sanctuaire du temple.";"JOLLOIS Jean-Baptiste Prosper";;"4628 C/ Recto";"Département des Arts graphiques"
cl010171373;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"MNB 1166; CCO A. 27";"Département des Antiquités orientales"
cl010175418;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1054";"Département des Antiquités orientales"
cl010134397;"sceau cylindre";;"-1400 / -1230  (Chypriote récent II)";"AO 7212; CCO A. 1172; AM 700";"Département des Antiquités orientales"
cl010119386;"plaquette ; figurine";;"-2004 / -1595  (Isin-Larsa [?])";"AO 10416; P 20";"Département des Antiquités orientales"
cl010175419;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1055";"Département des Antiquités orientales"
cl010147365;"sceau cylindre";;"-2340 / -2000  (Akkad)";"AO 22631; Guimet 32";"Département des Antiquités orientales"
cl010171122;"sceau cylindre";;"-3500 / -3100  (Uruk)";"N 8383; CCO A. 117; N III 3340; MN 126";"Département des Antiquités orientales"
cl010120389;sarcophage;;"0 / 200  (Romain Impérial)";"AO 17268";"Département des Antiquités orientales"
cl010119513;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 6503";"Département des Antiquités orientales"
cl010180038;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 6224; H 222";"Département des Antiquités orientales"
cl010144553;"Peinture de ""l'Investiture""";;"-2000 / -1800  (Dynasties amorites)";"AO 19826";"Département des Antiquités orientales"
cl010171503;"sceau cylindre";;"vers -3000";"MNB 1342; CCO T. 25";"Département des Antiquités orientales"
cl010147564;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2281; CCO A. 149";"Département des Antiquités orientales"
cl010122683;chapiteau;;"-480 / -450  (Chypro-classique I)";"AM 2755; Hermary, 1989, n° 808";"Département des Antiquités orientales"
cl010120388;sarcophage;;"1 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 10227";"Département des Antiquités orientales"
cl010171491;"sceau cylindre";;"-2254 / -2218  (Akkad : Naram-sin)";"MNB 1326; CCO A. 151";"Département des Antiquités orientales"
cl010144626;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19914; Pottier 1924, 73; N III 319; N III 3437";"Département des Antiquités orientales"
cl010148833;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23980; SM";"Département des Antiquités orientales"
cl010176193;"bulle de scellement";;"-3800 / -3100  (Suse II)";"SB 2125; MDP XLIII 695; AS 15361 383; MDP XVI 383";"Département des Antiquités orientales"
cl010121757;"Bas-relief dit de la ""Figure aux plumes""";;"-2700 / -2600  (Dynastique archaïque II)";"AO 221; Heuzey, 1902, n° 1";"Département des Antiquités orientales"
cl010163602;cachet;;"-911 / -604  (Néo-assyrien)";"AO 3877; CCO A. 678";"Département des Antiquités orientales"
cl010147047;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22319";"Département des Antiquités orientales"
cl010174457;kudurru;;;"SB 27; PEZARD ET POTTIER 26; AS 6029";"Département des Antiquités orientales"
cl010174452;"Kudurru de Meli-Shipak";;;"SB 22; AS 6068; PEZARD ET POTTIER 21";"Département des Antiquités orientales"
cl010174456;"Kudurru de Marduk-apla-iddina I";;"-1171 / -1159  (Kassite : Marduk-apla-iddina I)";"SB 26; PEZARD ET POTTIER 25; AS 6025";"Département des Antiquités orientales"
cl010174455;"Kudurru dit ""inachevé""";;"-1186 / -1172  (Kassite : Melishipak = Kassite : Melishihu)";"SB 25; AS 6067; PEZARD ET POTTIER 24";"Département des Antiquités orientales"
cl010120354;"stèle ; maquette";;"-539 / -330  (Achéménide)";"AO 2060";"Département des Antiquités orientales"
cl010125409;"maquette ; figurine";;"-500 / -400  (Ve s. av. J.-C.)";"AO 1333";"Département des Antiquités orientales"
cl010125787;figurine;;"224 / 677  (Sassanide)";"AO 7010";"Département des Antiquités orientales"
cl010147885;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23129; CIS 834; SM 1618";"Département des Antiquités orientales"
cl020531979;"Détail d'architecture, coupe du sanctuaire et bas-reliefs du petit temple du sud.";MOISSY;;"4782 C/ Recto";"Département des Arts graphiques"
cl010153829;"sceau cylindre";;;"AO 29434";"Département des Antiquités orientales"
cl010165657;relief;;"1 / 250  (1e moitié Ie mill ap. J.-C.)";"AO 4906";"Département des Antiquités orientales"
cl010165849;"stèle ; ex-voto";;;"AO 5121; P 110";"Département des Antiquités orientales"
cl010123302;"élément architectural";;"-539 / -330  (Achéménide)";"AO 4849; Ledrain 1888, 104";"Département des Antiquités orientales"
cl010125491;"maquette architecturale";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1471";"Département des Antiquités orientales"
cl010165880;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5150; MNB 526; P 139";"Département des Antiquités orientales"
cl020201423;"Jésus accueillant trois femmes dans le Temple";"TAVARONE Lazzaro";;"INV 11371, Recto; NIII 27114; MA 12622; vol.5, p.284";"Département des Arts graphiques"
cl010328190;"Plaque représentant le sanctuaire de la Mecque";;1640;"OA 3919/556; OA 4047/164 triplon";"Département des Arts de l'Islam"
cl010098152;"Médaille : Sigismondo Pandolfo Malatesta de profil à gauche / le temple de Rimini";"Matteo de Pasti";;"OA 2434";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010236358;moulage;;;"AOmg 42";"Département des Antiquités orientales"
cl010009461;"statue cube";;"-1480 / -1460  (Hatchepsout)";"A 134; E 7827";"Département des Antiquités égyptiennes"
cl010271754;"décor architectural ; statue";;;"Gy 1915; MNE 1250";"Département des Antiquités grecques, étrusques et romaines"
cl020113929;"Source Clepsydre à Messène";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 54; Inv. français, t. XIII B 142; vol.19, p.149";"Département des Arts graphiques"
cl010123327;"Dédicace du roi de Sidon Bodashtart";;"-474 / -455  (Achéménide ; Ve s. av. J.-C.)";"AO 4078";"Département des Antiquités orientales"
cl010271751;"décor architectural ; statue";;;"Gy 1912; MNE 1247";"Département des Antiquités grecques, étrusques et romaines"
cl010271752;"décor architectural ; fronton";;;"Gy 1913; MNE 1248";"Département des Antiquités grecques, étrusques et romaines"
cl010271750;"décor architectural ; statue";;;"Gy 1911; MNE 1246";"Département des Antiquités grecques, étrusques et romaines"
cl010120538;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17564; M. 277";"Département des Antiquités orientales"
cl010271455;acrotère;;;"Gy 1268";"Département des Antiquités grecques, étrusques et romaines"
cl010271755;"décor architectural ; fronton";;;"Gy 1916; MNE 1251";"Département des Antiquités grecques, étrusques et romaines"
cl010007872;statue;;"-1943 / -1898  (Khéperkarê Sésostris I)";"AF 99; A 123; N 1573 B ERR";"Département des Antiquités égyptiennes"
cl010007873;statue;;"-1943 / -1898  (Khéperkarê Sésostris I)";"AF 100; A 124; N 1573 C ERR";"Département des Antiquités égyptiennes"
cl010010152;"statue de scribe assis en tailleur";;"-1943 / -1898  (Khéperkarê Sésostris I)";"AF 94; A 122; N 1573 A ERR";"Département des Antiquités égyptiennes"
cl010171663;"tablette de fondation";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"MNB 1847";"Département des Antiquités orientales"
cl010006801;"situle piriforme";;"-332 / -30  (époque ptolémaïque)";"N 908 C; AF 404; Salt n°336";"Département des Antiquités égyptiennes"
cl010004392;"statue naophore";;"-525 / -404  (XXVIIe dynastie - 1ère domination perse)";"E 25499";"Département des Antiquités égyptiennes"
cl010271753;"Tirage de la korê 10 de Delphes";;;"Gy 1914; MNE 1249";"Département des Antiquités grecques, étrusques et romaines"
cl010270562;"Tirage intégral d'un groupe figurant un lion saisissant un cerf";"atelier d'Athènes";"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0042; MND 1";"Département des Antiquités grecques, étrusques et romaines"
cl010270564;"Tirage de la korê 10 de Delphes";"atelier d'Athènes";"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0044; MND 21.?; MND 22.?";"Département des Antiquités grecques, étrusques et romaines"
cl010270570;"Tirage intégral d'une statue de Niké";"atelier d'Athènes";"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0050; MND 23";"Département des Antiquités grecques, étrusques et romaines"
cl010021551;"stèle cintrée";;"-526 / -404  (XXVIIe dynastie - 1ère domination perse ; Darius I [?])";"IM 4108";"Département des Antiquités égyptiennes"
cl010022891;"stèle cintrée ; stèle à trois registres";;"-1294 / -1279  (Séthi I)";"C 92; Drovetti n°443; N 243";"Département des Antiquités égyptiennes"
cl010190262;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 19576; IRS, n°41";"Département des Antiquités orientales"
cl010008106;statue;;"-1786 / -1650  (Khânéferrê Sobekhotep)";"A 125; E 7463";"Département des Antiquités égyptiennes"
cl010190263;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 19577; IRS, n°41";"Département des Antiquités orientales"
cl010028430;"stèle cintrée";;"-164 / -116  (Ptolémée VIII Evergète II)";"N 275; C 124";"Département des Antiquités égyptiennes"
cl010186968;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 14390; IRS, n°41";"Département des Antiquités orientales"
cl010163532;"document écrit";;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 3866";"Département des Antiquités orientales"
cl010176832;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 2734; IRS, n°41";"Département des Antiquités orientales"
cl010051819;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 78";"Département des Antiquités égyptiennes"
cl010176831;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 2733; IRS, n°41";"Département des Antiquités orientales"
cl010186969;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 14391; IRS, n°41";"Département des Antiquités orientales"
cl010176833;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 2735; IRS, n°41";"Département des Antiquités orientales"
cl010190224;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 19575; IRS, n°41";"Département des Antiquités orientales"
cl010124630;"Cylindre B de Gudea";;"-2120 / -2110  (Néo-sumérien : Gudea)";"MNB 1511";"Département des Antiquités orientales"
cl010405115;"Conférence pour la paix à l’île des Faisans, 1659";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405765;"Conférence pour la paix à l’île des Faisans, 1659";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1297";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010123324;dalle;;;"AO 3552";"Département des Antiquités orientales"
cl010029168;"stèle cintrée ; stèle à un registre";;"-199 / -100  (époque ptolémaïque)";"C 316; IM 4186";"Département des Antiquités égyptiennes"
cl010022000;"Stèle en faïence de Khampet";;"-1295 / -1069  (époque ramesside)";"C 91; N 242; N 3937; Champollion n°91";"Département des Antiquités égyptiennes"
cl010036401;sarcophage;;"-380 / -300  (XXXe dynastie ; époque ptolémaïque)";"D 8; N 344; CC 41";"Département des Antiquités égyptiennes"
cl010167577;tablette;;"-1800 / -1700  (1ère dynastie de Babylone)";"AO 6890; TCL 16,64";"Département des Antiquités orientales"
cl010154669;"brique de fondation";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"AO 30363";"Département des Antiquités orientales"
cl010022054;"stèle cintrée";;"-1321 / -1316  (Aÿ)";"C 55; N 209; Drovetti n°406";"Département des Antiquités égyptiennes"
cl010123325;dalle;;"-474 / -455  (Achéménide)";"AO 3553";"Département des Antiquités orientales"
cl010128536;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16030; IRS, n°19; AS 957";"Département des Antiquités orientales"
cl010128538;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16032; IRS, n°19";"Département des Antiquités orientales"
cl010128539;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16033; IRS, n°19; AS 417";"Département des Antiquités orientales"
cl010128540;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16034; IRS, n°19";"Département des Antiquités orientales"
cl010128544;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16038; IRS, n°19; AS 1300";"Département des Antiquités orientales"
cl010128546;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16040; AS 2824; IRS, n°19";"Département des Antiquités orientales"
cl010128530;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16024; AS 3290; IRS, n°19";"Département des Antiquités orientales"
cl010128531;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16025; 91..; IRS, n°19";"Département des Antiquités orientales"
cl010128534;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16028; AS 4821; IRS, n°19";"Département des Antiquités orientales"
cl010128541;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16035; IRS, n°19";"Département des Antiquités orientales"
cl010128542;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16036; IRS, n°19; AS 5060; AS 5061";"Département des Antiquités orientales"
cl010128543;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16037; IRS, n°19";"Département des Antiquités orientales"
cl010128548;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16045; IRS, n°19";"Département des Antiquités orientales"
cl010128549;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16046; IRS, n°19";"Département des Antiquités orientales"
cl010128425;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16042; IRS, n°19";"Département des Antiquités orientales"
cl010128426;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16043; IRS, n°19";"Département des Antiquités orientales"
cl010128427;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16044; AS 3012; IRS, n°19";"Département des Antiquités orientales"
cl010128533;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16027; AS 6272; IRS, n°19";"Département des Antiquités orientales"
