ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020009102;"Le repas chez Simon";"Vasari, Giorgio";;"INV 6559, Recto; NIII 1194; MA 1155; Inventaire italien, t. V X 1001; vol.3, p.328";"Département des Arts graphiques"
cl020009104;"Le repas chez Simon";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6561, Recto; NIII 24489; MA 12596; vol.3, p.328";"Département des Arts graphiques"
cl020027278;"Paysage avec La Trinité des Monts";"Valenciennes, Pierre de";1778;"RF 12966, 57; vol.23, p.336";"Département des Arts graphiques"
cl020027279;"Paysage romain";"Valenciennes, Pierre de";1778;"RF 12966, 58; vol.23, p.336";"Département des Arts graphiques"
cl020030237;"Vue de l'église de la Trinité des Monts, à Rome";"THIBAULT Jean Thomas";;"RF 14410, Recto; vol.23, p.430";"Département des Arts graphiques"
cl020034019;"L'église de la Trinité des Monts et la villa Médicis";"Robert, Hubert";;"RF 30591, Recto; vol.26, p.227";"Département des Arts graphiques"
cl020034038;"L'escalier tournant de la Trinité des Monts";"Robert, Hubert";;"RF 30610, Recto; vol.26, p.229";"Département des Arts graphiques"
cl020101192;"Le repas chez Simon";"ATELIER DE RAPHAEL";;"INV 3959, Recto; NIII 3835; MA 3645; vol.2, p.177";"Département des Arts graphiques"
cl020101523;"Marthe conduisant Marie Madeleine auprès du Christ";"ATELIER DE RAPHAEL";;"INV 4282, Recto; NIII 1440; MA 1387; vol.2, p.222";"Département des Arts graphiques"
cl020101679;"La Vierge sur des nuées, entourée d'anges";"Zuccaro, Federico";;"INV 4429, Recto; NIII 2188; MA 2115; vol.2, p.245";"Département des Arts graphiques"
cl020101680;"Le Christ mort soutenu par Dieu";"Zuccaro, Taddeo";;"INV 4430, Recto; NIII 1212; MA 1174; vol.2, p.245";"Département des Arts graphiques"
cl020101681;"Les apôtres au tombeau de la Vierge";"Zuccaro, Federico";;"INV 4432, Recto; NIII 2170; MA 2096; vol.2, p.245";"Département des Arts graphiques"
cl020101787;"Le Père Eternel dans sa gloire";"Zuccaro, Federico";;"INV 4534, Recto; NIII 2172; MA 2098; vol.2, p.260";"Département des Arts graphiques"
cl020104339;"La Mort de la Vierge";"Zuccaro, Federico";;"INV 14077, Recto; NIII 25111; MA 12602; vol.6, p.348";"Département des Arts graphiques"
cl020107258;"L'Assomption de la Vierge";"Zuccaro, Federico";;"INV 22476, Recto; NIII 8576; MA 8097; vol.9, p.315";"Département des Arts graphiques"
cl020107934;"Vue panoramique de la ville de Rome";"Ulft, Jacob van der";;"INV 23057, Recto; NIII 8810; MA 8317; MA 8318; Hollandais H 767; vol.9, p.418";"Département des Arts graphiques"
cl020111026;"Vue du couvent de la Trinité du Mont";"Turpin de Crissé, Lancelot Théodore";1807;"MI 620, Recto; vol.18, p.57";"Département des Arts graphiques"
cl020113113;"Jésus-Christ remettant les clefs à saint Pierre";"Ingres, Jean-Auguste-Dominique";;"RF 1445, Recto; Guiffrey et Marcel G 5025; vol.19, p.114";"Département des Arts graphiques"
cl020200309;"Auguste et la sibylle";"Zuccaro, Taddeo";;"INV 10347, Recto; NIII 19562; MA 12544; vol.5, p.105";"Département des Arts graphiques"
cl020209260;"Saint François de Paule aux pieds du pape Sixte IV";"Natoire, Charles-Joseph";;"INV 31396, Recto; NIII 24248; MA 12593; vol.13, p.68";"Département des Arts graphiques"
cl020209925;"La Villa Medicis à Rome";"Pradier, James";"vers 1813/1818";"INV 32582, Recto; NIII 35388; Inv. français, t. XIII B 1962; vol.13, p.272";"Département des Arts graphiques"
cl020210366;"L'église de la Trinité-des-Monts à Rome";"SILVESTRE Israël";;"INV 33003, Recto; NIII 10684; MA 9849; vol.13, p.353";"Département des Arts graphiques"
cl020228768;"Vierge et anges dans une Assomption";"Zuccaro, Taddeo";;"RF 29242, Recto; vol.25, p.466";"Département des Arts graphiques"
