ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010264973;coupe;"peintre de Bologne 417";"vers -450";"Cp 11598; Cp 12163";"Département des Antiquités grecques, étrusques et romaines"
cl010296995;coupe;"peintre du Splanchnopt ; peintre de Bologne 417";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11520";"Département des Antiquités grecques, étrusques et romaines"
cl010297043;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11566; Cp 11596";"Département des Antiquités grecques, étrusques et romaines"
cl010297044;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11567";"Département des Antiquités grecques, étrusques et romaines"
cl010297045;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11568; Cp 11586";"Département des Antiquités grecques, étrusques et romaines"
cl010297046;coupe;"peintre de Bologne 417";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11569";"Département des Antiquités grecques, étrusques et romaines"
cl010297047;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11570";"Département des Antiquités grecques, étrusques et romaines"
cl010297048;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11571";"Département des Antiquités grecques, étrusques et romaines"
cl010297049;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11572; RS 483";"Département des Antiquités grecques, étrusques et romaines"
cl010297050;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11573";"Département des Antiquités grecques, étrusques et romaines"
cl010297051;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11574";"Département des Antiquités grecques, étrusques et romaines"
cl010297052;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11575; Cp 11602; RS 482";"Département des Antiquités grecques, étrusques et romaines"
cl010297053;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11576";"Département des Antiquités grecques, étrusques et romaines"
cl010297054;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11577";"Département des Antiquités grecques, étrusques et romaines"
cl010297055;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11578";"Département des Antiquités grecques, étrusques et romaines"
cl010297056;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11579";"Département des Antiquités grecques, étrusques et romaines"
cl010297057;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11580";"Département des Antiquités grecques, étrusques et romaines"
cl010297058;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11581";"Département des Antiquités grecques, étrusques et romaines"
cl010297059;coupe;"peintre de Bologne 417";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11583";"Département des Antiquités grecques, étrusques et romaines"
cl010297060;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11584";"Département des Antiquités grecques, étrusques et romaines"
cl010297061;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11585";"Département des Antiquités grecques, étrusques et romaines"
cl010297062;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11587";"Département des Antiquités grecques, étrusques et romaines"
cl010297063;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11589";"Département des Antiquités grecques, étrusques et romaines"
cl010297064;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11590";"Département des Antiquités grecques, étrusques et romaines"
cl010297065;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11591";"Département des Antiquités grecques, étrusques et romaines"
cl010297066;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11592";"Département des Antiquités grecques, étrusques et romaines"
cl010297067;coupe;"peintre de Bologne 417 ; peintre de Tarquinia ; peintre d'Ancône";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11769; Cp 11757; Cp 11869; Cp 11593";"Département des Antiquités grecques, étrusques et romaines"
cl010297068;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11594";"Département des Antiquités grecques, étrusques et romaines"
cl010297070;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11597";"Département des Antiquités grecques, étrusques et romaines"
cl010297071;coupe;"peintre de Bologne 417 ; peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11599";"Département des Antiquités grecques, étrusques et romaines"
cl010306966;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"S 1437";"Département des Antiquités grecques, étrusques et romaines"
cl010355343;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"RS 252; Ant. Gr. 15";"Département des Antiquités grecques, étrusques et romaines"
cl010355370;"coupe ; fragment";"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"RS 303; D.895.4.40";"Département des Antiquités grecques, étrusques et romaines"
