ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010028335;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 10636; AF 9593; AF 98";"Département des Antiquités égyptiennes"
cl010028168;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"N 2581";"Département des Antiquités égyptiennes"
cl010031124;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13034; 791; E 22343; CM 19; MG 4844";"Département des Antiquités égyptiennes"
cl010028589;cercueil;;"-1069 / -943  (XXIe dynastie)";"N 2570";"Département des Antiquités égyptiennes"
cl010013436;"contrepoids de collier";;"-664 / -332  (Basse Époque)";"AF 13457; Salt n°316 à 319 ?";"Département des Antiquités égyptiennes"
cl010031213;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13036 + E 13038; E 13038; E 13036; CM 21; CM 23";"Département des Antiquités égyptiennes"
cl010005151;"situle à fond floral";;"-780 / -525  (XXVe dynastie ; XXVIe dynastie)";"E 25956";"Département des Antiquités égyptiennes"
cl010009574;"situle carénée";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"AF 6935";"Département des Antiquités égyptiennes"
cl010012993;"amulette ; pendentif";;"-943 / -731  (XXIIe dynastie)";"E 10943";"Département des Antiquités égyptiennes"
cl010003934;figurine;;"-664 / -332  (Basse Époque)";"E 25951";"Département des Antiquités égyptiennes"
cl010033473;"stèle d'Horus";;"-664 / -332  (Basse Époque)";"E 930; N 4246 ?; Clot bey C 18 n°16";"Département des Antiquités égyptiennes"
cl010008483;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 3831";"Département des Antiquités égyptiennes"
cl010010071;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 34201";"Département des Antiquités égyptiennes"
cl010012271;amulette;;"-664 / -332  (Basse Époque)";"E 5761";"Département des Antiquités égyptiennes"
cl010025890;scarabée;;;"E 15884";"Département des Antiquités égyptiennes"
cl010027092;scarabée;;;"E 15976";"Département des Antiquités égyptiennes"
cl010013087;flagellum;;"-664 / -332  (Basse Époque)";"N 4282 A; E 765; Clot bey C 16 n°116";"Département des Antiquités égyptiennes"
cl010006002;figurine;;"-30 / 395  (époque romaine)";"E 22171; MG 4672";"Département des Antiquités égyptiennes"
cl010005615;figurine;;"-30 / 395  (époque romaine)";"E 20823; MG 3324";"Département des Antiquités égyptiennes"
cl010017461;"situle à fond floral et pied";;"-664 / -332  (Basse Époque)";"AF 6933";"Département des Antiquités égyptiennes"
