ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010289631;cymbale;;;"Br 1607; NIII 3139";"Département des Antiquités grecques, étrusques et romaines"
cl010242286;cymbale;;;"AO 4146";"Département des Antiquités orientales"
cl010147236;cymbale;;;"AO 3246 C";"Département des Antiquités orientales"
cl010136357;cymbale;;"-1550 / -1150  (Bronze récent)";"AO 11636 B";"Département des Antiquités orientales"
cl010136356;cymbale;;"-1550 / -1150  (Bronze récent)";"AO 11636 A";"Département des Antiquités orientales"
cl010240269;cymbale;;;"M 423; M 423";"Département des Antiquités orientales"
cl010240213;cymbale;;;"SB 17999; AS 5532";"Département des Antiquités orientales"
cl010240214;cymbale;;;"SB 18001; AS 5526";"Département des Antiquités orientales"
cl010240215;cymbale;;;"SB 18000; AS 5511";"Département des Antiquités orientales"
cl010289629;cymbale;;;"Br 1605; NIII 3138";"Département des Antiquités grecques, étrusques et romaines"
cl010044103;cymbale;;"-30 / 395  (époque romaine)";"E 12567 A; IDM 88";"Département des Antiquités égyptiennes"
cl010174352;cymbale;;"-700 / -400  (Punique)";"AO 3845; S 570";"Département des Antiquités orientales"
cl010240211;cymbale;;;"SB 17997; AS 5521";"Département des Antiquités orientales"
cl010240212;cymbale;;;"SB 17998; AS 5525";"Département des Antiquités orientales"
cl010289627;cymbale;;;"Br 1603; ED 2841; N 6463";"Département des Antiquités grecques, étrusques et romaines"
cl010007755;cymbale;;"-30 / 395  (époque romaine)";"E 15085 A; E 15085 B";"Département des Antiquités égyptiennes"
cl010008170;cymbale;;"-30 / 395  (époque romaine)";"E 22191; EG 2174; IDM 91; MG 4692";"Département des Antiquités égyptiennes"
cl010051018;cymbale;;"-30 / 395  (époque romaine)";"E 12567 B; IDM 88";"Département des Antiquités égyptiennes"
cl010188890;cymbale;;;"SB 17973; AS 7900";"Département des Antiquités orientales"
cl010289630;cymbale;;;"Br 1606; NIII 3138";"Département des Antiquités grecques, étrusques et romaines"
cl010289632;cymbale;;;"Br 1608; NIII 3139";"Département des Antiquités grecques, étrusques et romaines"
cl010008167;cymbale;;"-30 / 395  (époque romaine)";"E 12568 A; E 12568 B";"Département des Antiquités égyptiennes"
cl010008171;cymbale;;"-30 / 395  (époque romaine)";"E 13548";"Département des Antiquités égyptiennes"
cl010009316;cymbale;;"-30 / 395  (époque romaine)";"N 1444 C; N 1444 D; AF 616; Champollion n°8";"Département des Antiquités égyptiennes"
cl010010218;cymbale;;"-30 / 395  (époque romaine)";"N 1444 A; N 1444 B; AF 615; CC 243; Champollion n°8";"Département des Antiquités égyptiennes"
cl010240143;"disque ; cymbale";;;"SB 12770";"Département des Antiquités orientales"
cl010112552;"Faune à la cymbale";"Zoffoli, Giacomo";"1700 / 1800  (XVIIIe siècle)";"OA 12006";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020209295;"Femme nue debout tenant une cymbale ; reprise du buste";"Natoire, Charles-Joseph";;"INV 31428, Recto; NIII 31257; vol.13, p.74";"Département des Arts graphiques"
cl010410929;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8923";"Département des Antiquités grecques, étrusques et romaines"
cl010410881;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8875";"Département des Antiquités grecques, étrusques et romaines"
cl010271434;relief;"atelier d'Athènes";1861;"Gy 1217";"Département des Antiquités grecques, étrusques et romaines"
cl010271195;"""Ménade dansant"" ou ""Danseuse de Berlin""";"atelier de moulage";;"Gy 0875";"Département des Antiquités grecques, étrusques et romaines"
cl010292166;statuette;;;"Br 4113; MND 1056";"Département des Antiquités grecques, étrusques et romaines"
cl010410930;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8924";"Département des Antiquités grecques, étrusques et romaines"
cl010120244;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1588";"Département des Antiquités orientales"
cl010120246;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1590";"Département des Antiquités orientales"
cl010120253;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1597";"Département des Antiquités orientales"
cl010120254;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1598";"Département des Antiquités orientales"
cl010270956;"Tirage d'une statue féminine, dite ""ménade dansante"" ou ""danseuse de Berlin""";"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0557";"Département des Antiquités grecques, étrusques et romaines"
cl010370816;plaque;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 8066";"Département des Antiquités grecques, étrusques et romaines"
cl010252004;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4102";"Département des Antiquités grecques, étrusques et romaines"
cl010270901;"Tirage d’une statue de satyre";;;"Gy 0474";"Département des Antiquités grecques, étrusques et romaines"
cl010146572;ceinture;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 21813";"Département des Antiquités orientales"
cl010278500;"support ; élément de mobilier";;;"Ma 502; MR 1004; N 953";"Département des Antiquités grecques, étrusques et romaines"
cl010288193;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4100";"Département des Antiquités grecques, étrusques et romaines"
