ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010219541;"tirelire globulaire";;"1400 / 1500  (XVe siècle)";"CN 13407; 7761; 7764";"Service de l'Histoire du Louvre"
cl010218605;"tirelire globulaire";;"1500 / 1600  (XVIe siècle)";"CN 13636; 03491";"Service de l'Histoire du Louvre"
cl010218599;"tirelire globulaire";;"1500 / 1600  (XVIe siècle)";"CN 14069; 28549; 28550";"Service de l'Histoire du Louvre"
cl010218600;"tirelire globulaire";;"1500 / 1600  (XVIe siècle)";"CN 13501; 26038";"Service de l'Histoire du Louvre"
cl010218606;"tirelire globulaire";;"1500 / 1600  (XVIe siècle)";"CN 13635; 03491";"Service de l'Histoire du Louvre"
cl010446204;"tirelire globulaire";;;"CER 125";"Service de l'Histoire du Louvre"
cl010218597;"tirelire globulaire";;"1485 / 1615  (Renaissance)";"CN 21313; 67007";"Service de l'Histoire du Louvre"
cl010218598;"tirelire globulaire";;"1500 / 1600  (XVIe siècle)";"CN 10612; 7575; 7576";"Service de l'Histoire du Louvre"
cl010219084;"tirelire globulaire";;"1485 / 1615  (Renaissance)";"CN 14183; 17508";"Service de l'Histoire du Louvre"
cl010218609;tirelire;;"1400 / 1500  (XVe siècle)";"CN 14573; 48140";"Service de l'Histoire du Louvre"
cl010218611;tirelire;;"1300 / 1500  (XIVe siècle ; XVe siècle)";"CN 14472; 13200";"Service de l'Histoire du Louvre"
