ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020030439;"Deux jeunes femmes accueillent d'autres jeunes femmes en costume de pélerins";"AUBRY-LECOMTE Hyacinthe";;"RF 14567, Recto; vol.23, p.438";"Département des Arts graphiques"
cl020030440;"Femme en costume d'homme, assise entourée de deux figures, dans un interieur";"AUBRY-LECOMTE Hyacinthe";;"RF 14568, Recto; vol.23, p.438";"Département des Arts graphiques"
cl020030441;"Explorateur européens accueilli par trois indigènes";"AUBRY-LECOMTE Hyacinthe";;"RF 14569, Recto; vol.23, p.438";"Département des Arts graphiques"
cl020030442;"Jeune chevalier debout, auprès d'une princesse indigène assise";"AUBRY-LECOMTE Hyacinthe";;"RF 14570, Recto; vol.23, p.438";"Département des Arts graphiques"
cl020111008;"Portrait d'Eugenie Aubry-Lecomte";"AUBRY-LECOMTE Hyacinthe";;"MI 602, Recto; vol.18, p.56";"Département des Arts graphiques"
cl020111009;"Le naufrage de Virginie";"AUBRY-LECOMTE Hyacinthe";;"MI 603, Recto; vol.18, p.56";"Département des Arts graphiques"
cl020111010;"La Vierge priant tournée vers la droite";"AUBRY-LECOMTE Hyacinthe";;"MI 604, Recto; vol.18, p.56";"Département des Arts graphiques"
cl020524646;"Pâris et Hélène réconciliés par Vénus";"AUBRY-LECOMTE Hyacinthe";;"97 C/ Recto";"Département des Arts graphiques"
cl020524647;"Le Triomphe de Vénus";"AUBRY-LECOMTE Hyacinthe";;"98 C/ Recto; PFH-8649";"Département des Arts graphiques"
cl020550321;"La Vierge";"AUBRY-LECOMTE Hyacinthe";;"19809 LR/ Recto; 15808; vol.9, p.8";"Département des Arts graphiques"
cl020550336;"Le Triomphe de Vénus";"AUBRY-LECOMTE Hyacinthe";;"19824 LR/ Recto; 15707; vol.9, p.9";"Département des Arts graphiques"
cl020550342;"L'Enlèvement de Psyché";"AUBRY-LECOMTE Hyacinthe";;"19830 LR/ Recto; 15712; vol.9, p.9";"Département des Arts graphiques"
cl020550343;"L'Enlèvement de Psyché";"AUBRY-LECOMTE Hyacinthe";;"19831 LR/ Recto; 15713; vol.9, p.9";"Département des Arts graphiques"
cl020550344;"L'Enlèvement de Psyché";"AUBRY-LECOMTE Hyacinthe";;"19832 LR/ Recto; 15358; vol.9, p.9";"Département des Arts graphiques"
cl020550376;"L'amour et l'amitié";"AUBRY-LECOMTE Hyacinthe";;"19864 LR/ Recto; 15359; vol.9, p.9";"Département des Arts graphiques"
cl020550435;"L'émulation donne l'essor à l'étude";"AUBRY-LECOMTE Hyacinthe";;"19920 LR/ Recto; 15472; vol.9, p.11";"Département des Arts graphiques"
cl020550464;"Les vendanges";"AUBRY-LECOMTE Hyacinthe";;"19949 LR/ Recto; 14238; vol.9, p.12";"Département des Arts graphiques"
cl020550465;"Les vendanges";"AUBRY-LECOMTE Hyacinthe";;"19950 LR/ Recto; 15470; vol.9, p.12";"Département des Arts graphiques"
cl020550483;"Les petits fileurs";"AUBRY-LECOMTE Hyacinthe";;"19967 LR/ Recto; 15391; vol.9, p.12";"Département des Arts graphiques"
cl020550484;"Les petits dévideurs";"AUBRY-LECOMTE Hyacinthe";;"19968 LR/ Recto; 15392; vol.9, p.13";"Département des Arts graphiques"
cl020550622;"La volupté";"AUBRY-LECOMTE Hyacinthe";;"20104 LR/ Recto; 15803; vol.9, p.17";"Département des Arts graphiques"
cl020550627;Marguerite;"AUBRY-LECOMTE Hyacinthe";;"20109 LR/ Recto; 15806; vol.9, p.17";"Département des Arts graphiques"
cl020550628;Marguerite;"AUBRY-LECOMTE Hyacinthe";;"20110 LR/ Recto; 14239; vol.9, p.17";"Département des Arts graphiques"
cl020550629;Marguerite;"AUBRY-LECOMTE Hyacinthe";;"20111 LR/ Recto; 15471; vol.9, p.17";"Département des Arts graphiques"
cl020550670;"L'Amour et l'Amitié";"AUBRY-LECOMTE Hyacinthe";;"20152 LR/ Recto; 15715; vol.9, p.18";"Département des Arts graphiques"
cl020550700;L'Automne;"AUBRY-LECOMTE Hyacinthe";;"20182 LR/ Recto; 15740; vol.9, p.19";"Département des Arts graphiques"
cl020550767;"La Volupté";"AUBRY-LECOMTE Hyacinthe";;"20249 LR/ Recto; 15473; vol.9, p.21";"Département des Arts graphiques"
