ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010259425;kyathos;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"CA 1580";"Département des Antiquités grecques, étrusques et romaines"
cl010296640;canthare;;"-700 / -650  (1e quart VIIe s. av. J.-C. [?] ; 2e quart VIIe s. av. J.-C. [?] ; 1e moitié VIIe s. av. J.-C.)";"CA 794";"Département des Antiquités grecques, étrusques et romaines"
cl010259388;"couvercle de vase";;"-725 / -675  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"CA 1516";"Département des Antiquités grecques, étrusques et romaines"
cl010295203;calice;;"-700 / -600  (VIIe s. av. J.-C.)";"CA 1578";"Département des Antiquités grecques, étrusques et romaines"
cl010296520;"couvercle d'urne cinéraire";;"-900 / -800  (IXe s. av. J.-C.)";"CA 6783.2";"Département des Antiquités grecques, étrusques et romaines"
cl010259423;œnochoé;;"-550 / -530  (3e quart VIe s. av. J.-C.)";"CA 1577";"Département des Antiquités grecques, étrusques et romaines"
cl010295204;calice;;"-700 / -600  (VIIe s. av. J.-C.)";"CA 1579";"Département des Antiquités grecques, étrusques et romaines"
cl010296519;"urne cinéraire";;"-900 / -800  (IXe s. av. J.-C.)";"CA 6783.1";"Département des Antiquités grecques, étrusques et romaines"
cl010259387;"support de vase";;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 1514";"Département des Antiquités grecques, étrusques et romaines"
cl010270420;skyphos;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"G 567; CA 1518";"Département des Antiquités grecques, étrusques et romaines"
cl010250142;"urne cinéraire";;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"CA 7119; CA 1515";"Département des Antiquités grecques, étrusques et romaines"
cl010257012;"applique de bijou";;"-725 / -675  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"Bj 6; MNC 2274";"Département des Antiquités grecques, étrusques et romaines"
cl010250165;calice;;"-675 / -640  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"CA 1513; CA 7120";"Département des Antiquités grecques, étrusques et romaines"
cl010290359;trépied;;"-730 / -720  (4e quart VIIIe s. av. J.-C.)";"Br 2569 bis; MND 637";"Département des Antiquités grecques, étrusques et romaines"
cl010171050;vase;;;"CA 1516";"Département des Antiquités orientales"
