ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010265830;askos;;"vers -300";"Cp 2633";"Département des Antiquités grecques, étrusques et romaines"
cl010265832;askos;;"vers -300";"Cp 2635";"Département des Antiquités grecques, étrusques et romaines"
cl010269335;askos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ED 835";"Département des Antiquités grecques, étrusques et romaines"
cl010265839;askos;;"vers -300";"Cp 2650";"Département des Antiquités grecques, étrusques et romaines"
cl010269072;askos;;"vers -300";"ED 409; N 1958";"Département des Antiquités grecques, étrusques et romaines"
cl010265838;askos;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Cp 2647";"Département des Antiquités grecques, étrusques et romaines"
cl010269071;askos;;"vers -300";"ED 408; N 2340";"Département des Antiquités grecques, étrusques et romaines"
cl010269336;askos;;"vers -300";"ED 836; N 1996";"Département des Antiquités grecques, étrusques et romaines"
cl010286681;askos;;"vers -300";"S 6343";"Département des Antiquités grecques, étrusques et romaines"
cl010265836;askos;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Cp 2643";"Département des Antiquités grecques, étrusques et romaines"
cl010274946;askos;;"vers -300";"LL 211; N 1953";"Département des Antiquités grecques, étrusques et romaines"
cl010347954;askos;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";864.1.72;"Département des Antiquités grecques, étrusques et romaines"
cl010348264;askos;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"ADL 7795";"Département des Antiquités grecques, étrusques et romaines"
cl010348277;askos;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";X.482-83;"Département des Antiquités grecques, étrusques et romaines"
cl010348274;askos;;"-350 / -275  (2e moitié IVe s. av. J.-C.)";"D 863.1.88";"Département des Antiquités grecques, étrusques et romaines"
cl010354814;askos;;"vers -300";"LL 212; N 3941; 14";"Département des Antiquités grecques, étrusques et romaines"
cl010358909;vase;;"-1725 / -1600  (Chypriote moyen III)";"AO 30224";"Département des Antiquités orientales"
cl010255525;"vase plastique ; askos";;"-300 / -200  (IIIe s. av. J.-C.)";"B 500; Cp 3801";"Département des Antiquités grecques, étrusques et romaines"
cl010255526;"vase plastique ; askos";;"-300 / -200  (IIIe s. av. J.-C.)";"B 501; Cp 3803";"Département des Antiquités grecques, étrusques et romaines"
