ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010090337;"Eugène Scribe";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1843;"DA 73 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010017474;"relief mural ; bloc de paroi";;"-2620 / -2500  (IVe dynastie)";"E 14321";"Département des Antiquités égyptiennes"
cl010010849;modèle;;"-2033 / -1862  (fin XIe dynastie ; début XIIe dynastie)";"E 2709; N 866; Clot bey C 32 n°6";"Département des Antiquités égyptiennes"
cl010010836;"Partie supérieure de la paroi intérieure gauche de la stèle fausse porte de Méry";;"-2620 / -2500  (IVe dynastie)";"B 49 C; N 153 C; N 150; E 3032; E 3033";"Département des Antiquités égyptiennes"
cl010008412;modèle;;"-2033 / -1670  (Moyen Empire)";"E 11938; AF 1681 BIS";"Département des Antiquités égyptiennes"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010026359;"stèle chapelle ; stèle fausse porte ; stèle rectangulaire";;"-2150 / -2033  (IXe dynastie ; Xe dynastie)";"E 14184";"Département des Antiquités égyptiennes"
cl010028827;"Stèle d'Ounennéfer";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 289; E 13052; AF 2970; Thédenat-Duvent n°78; CM 37";"Département des Antiquités égyptiennes"
cl010341225;"stèle cintrée";;"-1738 / -1728  (Khâsékhemrê Néferhotep I)";"E 20163; EG 2239; MG 2664; Moret C 8; MG 14318; 1969-155";"Département des Antiquités égyptiennes"
cl010028345;"cercueil momiforme";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"AF 9591";"Département des Antiquités égyptiennes"
cl010022891;"stèle cintrée ; stèle à trois registres";;"-1294 / -1279  (Séthi I)";"C 92; N 243; Drovetti n°443";"Département des Antiquités égyptiennes"
cl010060460;"Le Tailleur de plumes";"Brouwer, Adriaen ; Pays-Bas";"1640 / 1650  (XVIIe siècle)";"MI 904";"Département des Peintures"
cl010341229;"stèle cintrée ; stèle à deux registres";;"-1295 / -1069  (époque ramesside)";"E 20153; MG 4524; 936; 1969-210; Moret C 26";"Département des Antiquités égyptiennes"
cl010026365;"stèle rectangulaire à corniche";;"-1279 / -1213  (Ramsès II)";"N 306; C 210; IM 3044";"Département des Antiquités égyptiennes"
