ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010099604;"Diptyque : scènes de la Vie de sainte Catherine";Anonyme;"1350 / 1375  (3e quart du XIVe siècle)";"OA 7491";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099760;"Plaquette : cavalier en armure sur un cheval";;;"OA 7895";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099761;"Plaquette : Samson détruisant le temple";;;"OA 7896";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100255;"Plaquette : un Triomphe";;;"OA 9049";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100318;"Plaquette cintrée en accolade : scène antique";;;"OA 9203";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100319;"Plaquette : harangue";"Belli, Valerio";"1500 / 1515  (Début du XVIe siècle)";"OA 9204";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104023;"Plaquette : une Victoire";;"1400 / 1500  (XVe siècle)";"OA 9254";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104909;Calice;"D'Ambrogio, Matteo";"1370 / 1390  (XIVe siècle)";"OA 7490";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111343;"Plaquette : Hercule et le centaure Géryon";Moderno;;"OA 7893";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113450;"Figure d'applique : Christ en croix";Anonyme;"1100 / 1135  (1er tiers du XIIe siècle)";"OA 7489";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113965;"Plaquette : scène maritime";"Caradosso Foppa";"vers 1500";"OA 7891";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115903;"Plaquette : Marsyas";Riccio;;"OA 7894";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116603;"Plaquette : saint Jérome";Moderno;;"OA 7892";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
