ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010339871;"serviteur funéraire momiforme";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"BN 833; D.961.2.83";"Département des Antiquités égyptiennes"
cl010339388;"serviteur funéraire momiforme";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"BN 832 Ter; D.961.2.98";"Département des Antiquités égyptiennes"
cl010015216;"serviteur funéraire momiforme";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"AF 11968; BN 833 Bis";"Département des Antiquités égyptiennes"
cl010017439;"serviteur funéraire momiforme";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"N 2667 54";"Département des Antiquités égyptiennes"
cl010030034;"serviteur funéraire momiforme";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"AF 11967; BN 832";"Département des Antiquités égyptiennes"
cl010017441;"serviteur funéraire momiforme";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"N 2667 53; Durand n°1064 ?";"Département des Antiquités égyptiennes"
cl010017440;"serviteur funéraire momiforme";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"N 2667 55; Durand n°1038 ?";"Département des Antiquités égyptiennes"
cl010339718;"serviteur funéraire momiforme";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"AF 13879; BN 825 bis";"Département des Antiquités égyptiennes"
cl010008706;"statue de Ptah-Sokar-Osiris ; élément momifié";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 4131 A; Salt n°3634";"Département des Antiquités égyptiennes"
cl020145034;"Fillette auréolée, de profil à gauche, assise sur les genoux d'un personnage";"Biennourry, Victor François Eloi";;"RF 38376, Recto; vol.30, p.103";"Département des Arts graphiques"
cl010330013;"Lampe au nom de Sayf al-Din Shaykhu";;"1350 / 1355  (2ème quart du XIVe siècle ; 3ème quart du XIVe siècle)";"OA 7567";"Département des Arts de l'Islam"
cl010112658;"Astrolabe planisphérique";"al-Sāhib al-Andijānī";"1821 / 1822  (1e quart du XIXe siècle)";"OA 11952";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102380;"Boîte rectangulaire";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
