ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020029755;"Sur la route d'Orvieto";"Michallon, Achille Etna";;"RF 14207, 33; vol.23, p.415";"Département des Arts graphiques"
cl010112868;"Assiette : armoiries des Saracinelli d'Orvieto";"Andreoli, Giorgio di Pietro";"vers 1525";"OA 1258";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105388;"Assiette : armoiries des Saracinelli d'Orvieto";"Andreoli, Giorgio di Pietro";"vers 1525";"OA 1540";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010253027;"couvercle de vase";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 1626; CA 1626.bis; S 4104";"Département des Antiquités grecques, étrusques et romaines"
cl010253026;olla;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 1626.bis; CA 1626";"Département des Antiquités grecques, étrusques et romaines"
cl010253028;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1626 bis";"Département des Antiquités grecques, étrusques et romaines"
cl020029725;"Plan d'un tombeau antique, sur la route d'Orvieto";"Michallon, Achille Etna";;"RF 14207, 2; vol.23, p.415";"Département des Arts graphiques"
cl020027229;"Vue de Rome sur la route d'Orvieto";"Valenciennes, Pierre de";1778;"RF 12966, 8; vol.23, p.336";"Département des Arts graphiques"
cl020027233;"Paysage des environs de Rome, sur la route d'Orvieto";"Valenciennes, Pierre de";1778;"RF 12966, 12; vol.23, p.336";"Département des Arts graphiques"
cl020014060;"Maison de campagne vue à Orvieto, le 15 juin 1727";"ANONYME FRANCAIS XVIIIè s";1727;"INV 34998, Recto; NIII 31391; vol.14, p.297";"Département des Arts graphiques"
cl020027234;"Paysage des environs de Rome, sur la route d'Orvieto";"Valenciennes, Pierre de";1778;"RF 12966, 13; vol.23, p.336";"Département des Arts graphiques"
cl020027235;"Paysage des environs de Rome, sur la route d'Orvieto";"Valenciennes, Pierre de";1778;"RF 12966, 14; vol.23, p.336";"Département des Arts graphiques"
cl020027232;"Paysage des environs de Rome, sur la route d'Orvieto";"Valenciennes, Pierre de";1778;"RF 12966, 11; vol.23, p.336";"Département des Arts graphiques"
cl020027238;"Paysage des environs de Rome, sur la route d'Orvieto, avec tourelle";"Valenciennes, Pierre de";1778;"RF 12966, 17; vol.23, p.336";"Département des Arts graphiques"
cl020027231;"Paysage avec un pont des environs de Rome, sur la route d'Orvieto";"Valenciennes, Pierre de";1778;"RF 12966, 10; vol.23, p.336";"Département des Arts graphiques"
cl020027230;"Paysage avec un pont des environs de Rome, sur la route d'Orvieto";"Valenciennes, Pierre de";1778;"RF 12966, 9; vol.23, p.336";"Département des Arts graphiques"
cl020027237;"Paysage des environs de Rome, sur la route d'Orvieto, avec rochers et charrette de foin";"Valenciennes, Pierre de";1778;"RF 12966, 16; vol.23, p.336";"Département des Arts graphiques"
cl010260846;amphore;;"-540 / -510  (2e moitié VIe s. av. J.-C.)";"CA 3170";"Département des Antiquités grecques, étrusques et romaines"
cl010348794;calice;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"H 3900";"Département des Antiquités grecques, étrusques et romaines"
cl010257982;"Vase en forme de tête de jeune homme";;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Br 2955; ED 2792; INV 608";"Département des Antiquités grecques, étrusques et romaines"
cl010258919;œnochoé;;"-550 / -530  (3e quart VIe s. av. J.-C.)";"C 630; Cp 3135";"Département des Antiquités grecques, étrusques et romaines"
cl010258920;œnochoé;;"-560 / -530  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 631; Cp 3086";"Département des Antiquités grecques, étrusques et romaines"
cl010255518;"Amphore à volutes ornée d'une amazonomachie";"groupe de Bolsena";"-300 / -275  (1e quart IIIe s. av. J.-C.)";"B 370; Cp 4313";"Département des Antiquités grecques, étrusques et romaines"
cl010255519;amphore;"groupe de Bolsena";"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"B 371; MNB 1291";"Département des Antiquités grecques, étrusques et romaines"
cl010257977;"Vase funéraire en forme de tête féminine";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"Br 2949; MNC 706";"Département des Antiquités grecques, étrusques et romaines"
cl010258922;œnochoé;;"-560 / -530  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 633; Cp 3146";"Département des Antiquités grecques, étrusques et romaines"
cl010258930;œnochoé;;"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 640; Cp 3162";"Département des Antiquités grecques, étrusques et romaines"
cl010292147;"pointe de lance";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 4080; NIII 2326";"Département des Antiquités grecques, étrusques et romaines"
