ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010218031;"bassin à anses";;"1500 / 1600  (XVIe siècle)";"CN 20191; 26037";"Service de l'Histoire du Louvre"
cl010234333;"bassin à anses";;;"JC 109 007 64";"Service de l'Histoire du Louvre"
cl010218073;"bassin à anses";;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 13991; 28597; DL 28328";"Service de l'Histoire du Louvre"
cl010218074;"bassin à anses";;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 13987; 28597";"Service de l'Histoire du Louvre"
cl010218071;"bassin à anses";;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 13989; 28597; 28596; 28594; 28556; 28598; 28549; 28498; 28590";"Service de l'Histoire du Louvre"
cl010218072;"bassin à anses";;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 13988; 28596; 28597";"Service de l'Histoire du Louvre"
cl010234655;"bassin à anses, fragment";;;"CN 6126; 3021; 3036; 3397; 3400; 3402";"Service de l'Histoire du Louvre"
cl010115985;"Bassin à anses : Armoiries des Della Rovere (?)";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1853";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257840;bassin;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 2595; NIII 332; INV 1084";"Département des Antiquités grecques, étrusques et romaines"
cl010258009;bassin;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3014.1; ED 2770; INV 1089; N 5281.2";"Département des Antiquités grecques, étrusques et romaines"
cl010309742;bassin;;;"Br 6653";"Département des Antiquités grecques, étrusques et romaines"
cl020001579;"Quatre urnes et un bassin à anses";"VINI Sebastiano";;"INV 998, Recto; NIII 21506; MA 12560; Inventaire italien, t.I U 413; vol.1, p.998";"Département des Arts graphiques"
cl010256607;bassin;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2370; MNE 1008";"Département des Antiquités grecques, étrusques et romaines"
cl010290383;bassin;;;"CC 65; Br 2599; INV 1097; N 5686";"Département des Antiquités grecques, étrusques et romaines"
