ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010120717;cachet;;"-3200 / -2900  (Uruk)";"KLQ 114; CCO A. 15";"Département des Antiquités orientales"
cl010166920;cachet;;"-3200 / -2900  (Uruk)";"KLQ 113; CCO A. 14";"Département des Antiquités orientales"
cl010138876;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14161; TG 5625";"Département des Antiquités orientales"
cl010174131;cachet;;"-3200 / -2900  (Uruk)";"KLR 2; CCO A. 19";"Département des Antiquités orientales"
cl010174130;cachet;;"-3200 / -2900  (Uruk)";"KLQ 118 BIS; CCO A. 17";"Département des Antiquités orientales"
cl010147128;cachet;;"-3500 / -3100  (Uruk récent)";"AO 22391";"Département des Antiquités orientales"
cl010156387;cachet;;"-3500 / -3100  (Uruk)";"AO 322; CCO T. 15";"Département des Antiquités orientales"
cl010179599;cachet;;"-3800 / -2600  (Suse II)";"SB 5783; F 163";"Département des Antiquités orientales"
cl010138870;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14155; TG 5618";"Département des Antiquités orientales"
cl010174118;cachet;;"-3200 / -2900  (Uruk)";"KLQ 111; CCO A. 12";"Département des Antiquités orientales"
cl010166755;cachet;;"-3500 / -3100  (Uruk)";"AO 6066; CCO T. 17";"Département des Antiquités orientales"
cl010174119;cachet;;"-3200 / -2900  (Uruk)";"KLQ 112; CCO A. 13";"Département des Antiquités orientales"
cl010138872;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14157; TG 5621";"Département des Antiquités orientales"
cl010138873;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14158; TG 5622";"Département des Antiquités orientales"
cl010132580;cachet;;"-3200 / -2900  (Uruk)";"KLG 11; CCO A. 7";"Département des Antiquités orientales"
cl010359297;cachet;;"-3500 / -2900  (Proto-urbain)";"AO 30204; D.2005-0-222";"Département des Antiquités orientales"
cl010359295;cachet;;"-3500 / -2900  (Proto-urbain)";"AO 30201; D.2005-0-219";"Département des Antiquités orientales"
cl010175230;"cachet ; figurine";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 854";"Département des Antiquités orientales"
cl010359296;cachet;;"-3500 / -2900  (Proto-urbain)";"AO 30202; D.2005-0-220";"Département des Antiquités orientales"
cl010121562;cachet;;"-2700 / -2200  (Bronze ancien III [?])";"AO 9604";"Département des Antiquités orientales"
cl010358252;"cachet ; amulette";;"-2600 / -2340  (Dynastique archaïque III)";"AO 30203; D.2005-0-221";"Département des Antiquités orientales"
cl010151407;cachet;;"-3500 / -3100  (Uruk)";"AO 27074";"Département des Antiquités orientales"
cl010147197;cachet;;"-3500 / -3100  (Uruk)";"AO 22451";"Département des Antiquités orientales"
cl010137933;cachet;;"-3100 / -2900  (Djemdet nasr)";"AO 13217; DP 9";"Département des Antiquités orientales"
cl010146369;cachet;;"-3500 / -3100  (Uruk)";"AO 21633";"Département des Antiquités orientales"
cl010167937;cachet;;"-3100 / -2900  (Djemdet nasr)";"AO 7246; CCO A. 20";"Département des Antiquités orientales"
cl010170190;cachet;;"-3100 / -2900  (Djemdet nasr)";"AO 9498";"Département des Antiquités orientales"
cl010146103;cachet;;"-3100 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 21392";"Département des Antiquités orientales"
cl010166752;cachet;;"-3200 / -2900  (Uruk)";"AO 6063";"Département des Antiquités orientales"
cl010170783;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 152; CCO D. 74";"Département des Antiquités orientales"
cl010133998;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AM 484; CCO A. 1031";"Département des Antiquités orientales"
cl010170779;cachet;;"-911 / -604  (Néo-assyrien)";"AOD 149; CCO D 80";"Département des Antiquités orientales"
cl010135896;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 11204";"Département des Antiquités orientales"
cl010171471;cachet;;"-911 / -604  (Néo-assyrien)";"MNB 1254; CCO A. 1063";"Département des Antiquités orientales"
cl010136215;cachet;;"-911 / -604  (Néo-assyrien)";"AO 11491";"Département des Antiquités orientales"
cl010137164;cachet;;"-3500 / -3100  (Uruk)";"AO 12439";"Département des Antiquités orientales"
cl010165576;cachet;;"-3500 / -3100  (Uruk)";"AO 4778; CCO A. 11";"Département des Antiquités orientales"
cl010167936;cachet;;"-3100 / -2900  (Djemdet nasr)";"AO 7245; CCO A. 18";"Département des Antiquités orientales"
cl010172882;"cachet ; sceau";;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3386; N III 737; CCO K. 8";"Département des Antiquités orientales"
