ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010103355;"Secrétaire de Madame Récamier";"Jacob Frères ; Berthault, Louis-Martin";"vers 1799";"OA 11742; SN 524";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113094;"Trente-trois carreaux de faïence provenant du palais Petrucci à Sienne disposés sur un piétement postérieur en forme de table à 8 pattes de lion";;"vers 1860";"OA 11798";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103356;"Table de nuit formant jardinière, d'une paire avec OA 11743";"Jacob Frères ; Berthault, Louis-Martin";"vers 1799";"OA 11744";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105004;"Table de nuit formant jardinière, d'une paire avec OA 11744";"Jacob Frères ; Berthault, Louis-Martin";"vers 1799";"OA 11743";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113994;"Armoire à deux vantaux";;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 11797";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118508;sarcophage;;"-400 / -200  (Punique)";"MND 800; MA 3221";"Département des Antiquités orientales"
cl010118532;"modèle architectural";;"-2112 / -1763  (Ur III [?])";"AO 6933";"Département des Antiquités orientales"
cl010118588;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12544; TG 3918";"Département des Antiquités orientales"
cl010118592;figurine;;"-1894 / -1155  (1ère dynastie de Babylone [?])";"AO 12555; TG 2477";"Département des Antiquités orientales"
cl010118596;figurine;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 12560; TG 3382";"Département des Antiquités orientales"
cl010118598;modèle;;"-2112 / -1500  (Ur III [?])";"AO 12562; TG 3479";"Département des Antiquités orientales"
cl010118600;figurine;;"-539 / 324  (Achéménide)";"AO 12564; TG 2363";"Département des Antiquités orientales"
cl010118604;figurine;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 12568; TG 3722";"Département des Antiquités orientales"
cl010118606;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12570; TG 3469";"Département des Antiquités orientales"
cl010118607;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12571; TG 3860";"Département des Antiquités orientales"
cl010118608;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 12572; TG 3883";"Département des Antiquités orientales"
cl010118624;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 12615; TG 2612";"Département des Antiquités orientales"
cl010118626;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12617; TG 4067";"Département des Antiquités orientales"
cl010118636;figurine;;"-2112 / -2004  (Ur III [?])";"AO 12627; TG 4151";"Département des Antiquités orientales"
cl010118637;figurine;;"-200 / 0  (Hellénistique)";"AO 12628 A; TG 2072";"Département des Antiquités orientales"
cl010118642;figurine;;"-2004 / -1595  (Isin-Larsa [?] ; 1ère dynastie de Babylone [?])";"AO 12724; TG 2336";"Département des Antiquités orientales"
cl010118650;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12726 I; TG 3838";"Département des Antiquités orientales"
cl010118653;figurine;;"-539 / 324  (Achéménide)";"AO 12731 A; ?635; TG 1687 (?)";"Département des Antiquités orientales"
cl010118656;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12731 C; (?) 222";"Département des Antiquités orientales"
cl010118658;figurine;;"-539 / 324  (Achéménide [?])";"AO 12731 F; TG 1687 (?); TG 764 (?)";"Département des Antiquités orientales"
cl010118660;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12745; TG 3578";"Département des Antiquités orientales"
cl010118924;figurine;;"-2112 / -1500  (Ur III [?])";"AO 12548; TG 2475";"Département des Antiquités orientales"
cl010118931;modèle;;"-2112 / -1763  (Ur III)";"AO 12584; TG 3153 (?)";"Département des Antiquités orientales"
cl010118933;modèle;;"-2112 / -1763  (Ur III)";"AO 12586; TG 2947";"Département des Antiquités orientales"
cl010118934;modèle;;"-2112 / -1763  (Ur III)";"AO 12587; TG 3418";"Département des Antiquités orientales"
cl010118935;modèle;;"-2112 / -1763  (Ur III)";"AO 12588; TG 2492";"Département des Antiquités orientales"
cl010118939;modèle;;"-2112 / -1763  (Ur III)";"AO 12592; TG 2946";"Département des Antiquités orientales"
cl010118945;modèle;;"-2112 / -1763  (Ur III)";"AO 12598; TG 3500";"Département des Antiquités orientales"
cl010118950;modèle;;"-2112 / -1595  (Ur III [?])";"AO 12603 D; TG 4036";"Département des Antiquités orientales"
cl010118952;modèle;;"-2112 / -1763  (Ur III)";"AO 12603 F; TG 3568";"Département des Antiquités orientales"
cl010118956;modèle;;"-2112 / -1763  (Ur III)";"AO 12603 J; TG 3555";"Département des Antiquités orientales"
cl010118958;modèle;;"-2112 / -1763  (Ur III)";"AO 12603 L; TG 4050";"Département des Antiquités orientales"
cl010118971;figurine;;"-2112 / -1763  (Ur III)";"AO 12632; TG 4098";"Département des Antiquités orientales"
cl010118972;figurine;;"-2112 / -1763  (Ur III)";"AO 12633; TG 2942";"Département des Antiquités orientales"
cl010118975;"goulot de vase";;"-2112 / -1763  (Ur III)";"AO 12636; TG 2026.6";"Département des Antiquités orientales"
cl010118981;figurine;;"-5900 / -3700  (Obeid)";"AO 12642; TG 2084";"Département des Antiquités orientales"
