ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020028638;"Etudes de personnages au Havre";"Leprince, Auguste-Xavier";;"RF 13659, 23; vol.23, p.383";"Département des Arts graphiques"
cl020028641;"Femme assise ; paysan et son cheval labourant";"Leprince, Auguste-Xavier";;"RF 13659, 26; vol.23, p.383";"Département des Arts graphiques"
cl020028642;"Deux études d'un cheval attelé ; homme assis à terre dessinant";"Leprince, Auguste-Xavier";;"RF 13659, 27; vol.23, p.383";"Département des Arts graphiques"
cl020028646;"Etudes d'ânes et de figures";"Leprince, Auguste-Xavier";;"RF 13659, 31; vol.23, p.383";"Département des Arts graphiques"
cl020038668;"Soleil couchant, ou ciel d'orage";"Boudin, Eugène";;"RF 36795, Recto; vol.28, p.215";"Département des Arts graphiques"
cl020125226;"Troupeaux de vaches à Fervaques";"Boudin, Eugène";1881;"RF 16984, Recto; vol.24, p.168";"Département des Arts graphiques"
cl020510270;"17 septembre 1862, Le Havre, à Boudin";"Jongkind, Johan Barthold";1862;"A 1426, Recto; Inventaire Autographes C 1426";"Département des Arts graphiques"
cl020510276;"6 août 1864, Paris, à Boudin";"Jongkind, Johan Barthold";1864;"A 1432, Recto; Inventaire Autographes C 1432";"Département des Arts graphiques"
cl020512017;"3 octobre 1880, Vétheuil, à Théodore Duret";"Monet, Claude Oscar";1880;"A 3203, Recto; Inventaire Autographes C 3203";"Département des Arts graphiques"
cl020512030;"Sans date, (Le Havre), à Théodore Duret";"Monet, Claude Oscar";;"A 3216, Recto; Inventaire Autographes C 3216";"Département des Arts graphiques"
cl020555926;"23 juillet 1883, Houlgate, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.71, Recto";"Département des Arts graphiques"
