ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020012282;"Hanches et jambes d'enfant, sexe masculin et crocodile";"ANONYME FRANCAIS XVIè s";1566;"INV 33429, Recto; NIII 14319; MA 11560; vol.14, p.6";"Département des Arts graphiques"
cl010033333;"figurine d'Harpocrate phallique ; amulette ; figurine érotique";;"-664 / -332 (?)  (Basse Époque)";"AF 10782";"Département des Antiquités égyptiennes"
cl010028125;"figurine ; vase plastique";;"-30 / 395  (époque romaine)";"E 20766; MG 3267";"Département des Antiquités égyptiennes"
cl010033797;figurine;;"-30 / 395  (époque romaine)";"E 20765; MG 3266";"Département des Antiquités égyptiennes"
cl010019462;figurine;;"-30 / 395 (?)  (époque romaine [?])";"E 20762; MG 3262";"Département des Antiquités égyptiennes"
cl010312164;applique;;;"S 15790";"Département des Antiquités grecques, étrusques et romaines"
cl010019150;figurine;;"-30 / 395  (époque romaine)";"E 20763; MG 3263";"Département des Antiquités égyptiennes"
cl010019448;figurine;;"-30 / 395  (époque romaine)";"E 20878 ERR; MGL 3379";"Département des Antiquités égyptiennes"
cl010012625;"figurine ; vase plastique";;"-30 / 99  (époque romaine)";"E 20767; MG 3268";"Département des Antiquités égyptiennes"
cl010015893;figurine;;"-30 / 395  (époque romaine)";"AF 1299";"Département des Antiquités égyptiennes"
cl010259185;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1298";"Département des Antiquités grecques, étrusques et romaines"
cl010299011;"figurine ; ex-voto anatomique";;;"ED 2109";"Département des Antiquités grecques, étrusques et romaines"
cl010299013;"figurine ; ex-voto anatomique";;;"ED 2113";"Département des Antiquités grecques, étrusques et romaines"
cl010298347;"figurine ; ex-voto anatomique";;;"Cp 9634";"Département des Antiquités grecques, étrusques et romaines"
cl010298348;"figurine ; ex-voto anatomique";;;"Cp 9635";"Département des Antiquités grecques, étrusques et romaines"
cl010299012;"figurine ; ex-voto anatomique";;;"ED 2110";"Département des Antiquités grecques, étrusques et romaines"
cl010284752;figurine;;;"S 2740";"Département des Antiquités grecques, étrusques et romaines"
cl010034143;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"N 4402; Champollion A 78";"Département des Antiquités égyptiennes"
cl010294283;"applique ; statuette";;;"Br 64; MNC 909";"Département des Antiquités grecques, étrusques et romaines"
cl010294303;"applique ; ex-voto anatomique";;;"Br 66; ED 4030; INV 340; N 6965";"Département des Antiquités grecques, étrusques et romaines"
cl010294311;"applique ; ex-voto anatomique";;;"Br 67; ED 4039; INV 346; N 6993";"Département des Antiquités grecques, étrusques et romaines"
cl010294292;"applique ; ex-voto anatomique";;;"Br 65; ED 4068; INV 337";"Département des Antiquités grecques, étrusques et romaines"
cl010277921;"stèle funéraire";;"1 / 100  (Ie s. ap. J.-C.)";"MND 1800; Ma 4315";"Département des Antiquités grecques, étrusques et romaines"
cl010282440;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myr 86; Myrina 109; MN";"Département des Antiquités grecques, étrusques et romaines"
cl010293799;statuette;;;"Br 5819";"Département des Antiquités grecques, étrusques et romaines"
cl010270346;coupe;"potier Pamphaios ; Épiktétos";"vers -510";"LP 2874; G 5; N 3471";"Département des Antiquités grecques, étrusques et romaines"
cl010255027;amphore;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"AM 1008";"Département des Antiquités grecques, étrusques et romaines"
cl010282456;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 23; Myrina 111";"Département des Antiquités grecques, étrusques et romaines"
cl010261310;figurine;;"vers -460";"CA 3830";"Département des Antiquités grecques, étrusques et romaines"
cl010261391;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 424";"Département des Antiquités grecques, étrusques et romaines"
cl010262809;figurine;;"-200 / -100  (IIe s. av. J.-C. [?])";"CA 5934";"Département des Antiquités grecques, étrusques et romaines"
cl010270032;coupe;"peintre de Pédieus";"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 14; Cp FR 125";"Département des Antiquités grecques, étrusques et romaines"
cl010270250;coupe;"peintre de Nicosthénès ; potier Pamphaios";"vers -510";"G 4 bis; Cp 984";"Département des Antiquités grecques, étrusques et romaines"
cl010292295;statuette;;;"Br 4298; MND 1978";"Département des Antiquités grecques, étrusques et romaines"
cl010261405;"groupe de figurines";;"-100 / 0  (Ie s. av. J.-C.)";"CA 426";"Département des Antiquités grecques, étrusques et romaines"
cl010262841;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 5967";"Département des Antiquités grecques, étrusques et romaines"
cl010262883;figurine;;;"CA 6022";"Département des Antiquités grecques, étrusques et romaines"
cl010274210;cratère;"peintre de Hoppin";"-380 / -370  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"K 18; MR 7; N 2461";"Département des Antiquités grecques, étrusques et romaines"
cl010283809;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"NIII 3189";"Département des Antiquités grecques, étrusques et romaines"
cl010283813;figurine;;;"NIII 3194";"Département des Antiquités grecques, étrusques et romaines"
cl010263105;figurine;;;"CA 648";"Département des Antiquités grecques, étrusques et romaines"
cl010268404;amphore;"peintre de Timiadès ; peintre du nez pointu";"-555 / -550  (2e quart VIe s. av. J.-C.)";"E 837; Cp 239";"Département des Antiquités grecques, étrusques et romaines"
cl010269540;coupe;;-510;"F 130 bis; Cp 9681";"Département des Antiquités grecques, étrusques et romaines"
cl010276268;statuette;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"MNC 1489; Ma 2371";"Département des Antiquités grecques, étrusques et romaines"
cl010284133;figurine;;;"S 1707";"Département des Antiquités grecques, étrusques et romaines"
cl010284753;"groupe de figurines";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"S 2748";"Département des Antiquités grecques, étrusques et romaines"
cl010294281;statuette;;;"Br 638; ED 3974; INV 513; N 5454";"Département des Antiquités grecques, étrusques et romaines"
cl010261424;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 430";"Département des Antiquités grecques, étrusques et romaines"
cl010263745;cratère;"groupe de Lentini_Manfria";"-350 / -340  (3e quart IVe s. av. J.-C.)";"CA 7249";"Département des Antiquités grecques, étrusques et romaines"
cl010269764;œnochoé;"peintre de Géla";"-510 / -490  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"F 351; Cp 446";"Département des Antiquités grecques, étrusques et romaines"
cl010288165;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4030";"Département des Antiquités grecques, étrusques et romaines"
cl010288168;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4036";"Département des Antiquités grecques, étrusques et romaines"
cl010288171;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4042";"Département des Antiquités grecques, étrusques et romaines"
cl010288172;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4044; S 765";"Département des Antiquités grecques, étrusques et romaines"
cl010294058;applique;;;"Br 602; ED 4043; INV 331; N 6376";"Département des Antiquités grecques, étrusques et romaines"
cl010294284;statuette;;;"Br 640; ED 3976; INV 515; N 5463";"Département des Antiquités grecques, étrusques et romaines"
cl010255318;figurine;;;"AM 1675";"Département des Antiquités grecques, étrusques et romaines"
cl010255333;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"AM 1735";"Département des Antiquités grecques, étrusques et romaines"
cl010257069;collier;;;"Bj 653; MND 1246";"Département des Antiquités grecques, étrusques et romaines"
cl010260852;amphore;"peintre de Micali";"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 3185";"Département des Antiquités grecques, étrusques et romaines"
cl010267618;"groupe de figurines";;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9639";"Département des Antiquités grecques, étrusques et romaines"
cl010267647;amphore;;"-560 / -540  (2e quart VIe s. av. J.-C.)";"Cp 9684";"Département des Antiquités grecques, étrusques et romaines"
cl010274263;cratère;Python;"-360 / -350  (2e quart IVe s. av. J.-C.)";"LL 48; K 244; N 2681";"Département des Antiquités grecques, étrusques et romaines"
cl010288174;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4052";"Département des Antiquités grecques, étrusques et romaines"
cl010291132;statuette;;;"Br 339; NIII 3105";"Département des Antiquités grecques, étrusques et romaines"
cl010294282;statuette;;;"Br 639; ED 3975; INV 514; N 5410";"Département des Antiquités grecques, étrusques et romaines"
cl010410928;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8922";"Département des Antiquités grecques, étrusques et romaines"
cl010276402;statuette;;;"MNB 3022; Ma 2562";"Département des Antiquités grecques, étrusques et romaines"
cl010250282;statue;;"100 / 200  (IIe s. ap. J.-C.)";"MND 2208; Ma 2343; 143393 NMW";"Département des Antiquités grecques, étrusques et romaines"
cl010277671;statue;;"-125 / -100  (4e quart IIe s. av. J.-C. [?])";"LL 74; Ma 403; N 1723";"Département des Antiquités grecques, étrusques et romaines"
cl010250309;statue;;;"MND 782; Ma 4835";"Département des Antiquités grecques, étrusques et romaines"
cl010277027;"stèle funéraire";;"vers -150";"MND 48; Ma 3302";"Département des Antiquités grecques, étrusques et romaines"
cl010260299;"vase plastique ; aryballe";;"vers -570";"CA 2517";"Département des Antiquités grecques, étrusques et romaines"
cl010283807;figurine;;;"NIII 3187";"Département des Antiquités grecques, étrusques et romaines"
cl010124841;figurine;;"-333 / -30  (Hellénistique)";"AM 287";"Département des Antiquités orientales"
cl010278346;statuette;;"-100 / 0  (Ie s. av. J.-C.)";"Ma 4822";"Département des Antiquités grecques, étrusques et romaines"
cl010250763;"statue ; base de statue";;"-400 / -100  (IVe s. av. J.-C. [?] ; 4e quart IIe s. av. J.-C. [?])";"LL 72; Ma 405; Ma 1441; N 1726";"Département des Antiquités grecques, étrusques et romaines"
cl010278647;relief;;;"Ma 52; MR 759; N 1551";"Département des Antiquités grecques, étrusques et romaines"
cl010271440;statue;"atelier de G. Ciampi (Florence)";"1820 / 1821  (1e quart XIXe s. ap. J.-C.)";"Gy 1233";"Département des Antiquités grecques, étrusques et romaines"
cl010278059;statuette;;"-300 / -200  (IIIe s. av. J.-C. [?])";"MNE 791; Ma 4484";"Département des Antiquités grecques, étrusques et romaines"
cl010270689;"faune au chevreau";"atelier de l'Ecole des Beaux-Arts";"2e quart XIXe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.";"Gy 0201";"Département des Antiquités grecques, étrusques et romaines"
cl010277909;statuette;;"100 / 200  (IIe s. ap. J.-C. [?])";"MND 718; Ma 4304";"Département des Antiquités grecques, étrusques et romaines"
cl010145727;figurine;;;"AO 21082";"Département des Antiquités orientales"
cl010276250;statue;;;"MNC 785; Ma 2339";"Département des Antiquités grecques, étrusques et romaines"
cl010276927;"Satyre Fould";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"NIII 1034; Ma 318";"Département des Antiquités grecques, étrusques et romaines"
cl010258253;"Tireur d'épine";;;"Br 4382; MND 2120";"Département des Antiquités grecques, étrusques et romaines"
cl010278336;statue;;;"Ma 4812; SMD 350";"Département des Antiquités grecques, étrusques et romaines"
cl010258530;statuette;;;"Br 708; MNC 1260";"Département des Antiquités grecques, étrusques et romaines"
cl010266807;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Cp 5375";"Département des Antiquités grecques, étrusques et romaines"
cl010276186;statue;;;"Ma 2249";"Département des Antiquités grecques, étrusques et romaines"
cl010278338;statue;;;"Ma 4814";"Département des Antiquités grecques, étrusques et romaines"
cl010258248;statuette;;;"Br 4370; MND 2086";"Département des Antiquités grecques, étrusques et romaines"
cl010278325;statuette;;;"Ma 4801; IPS 313";"Département des Antiquités grecques, étrusques et romaines"
cl010258383;statuette;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Br 4635; MNE 795";"Département des Antiquités grecques, étrusques et romaines"
cl010278898;statue;;;"MNB 339; Ma 557";"Département des Antiquités grecques, étrusques et romaines"
cl010278390;statue;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Ma 4870; SMD 73";"Département des Antiquités grecques, étrusques et romaines"
cl010276480;statuette;;;"Cp 6491; Ma 2642";"Département des Antiquités grecques, étrusques et romaines"
cl010277004;statue;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 2141; Ma 3277";"Département des Antiquités grecques, étrusques et romaines"
cl010278134;statue;;"vers 150";"MNC 1800; Ma 457";"Département des Antiquités grecques, étrusques et romaines"
cl010279210;statuette;;;"Ma 913";"Département des Antiquités grecques, étrusques et romaines"
cl010278379;statuette;;;"Ma 4856; MR 276";"Département des Antiquités grecques, étrusques et romaines"
cl010249979;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 6564; Ma 2";"Département des Antiquités grecques, étrusques et romaines"
cl010277178;statue;;"-200 / 100  (IIe s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"MND 2000; Ma 3509";"Département des Antiquités grecques, étrusques et romaines"
cl010250734;statue;;;"Ma 450; MR 71";"Département des Antiquités grecques, étrusques et romaines"
cl010278339;statuette;;"1 / 100  (Ie s. ap. J.-C. [?])";"MND 2160; Ma 4815";"Département des Antiquités grecques, étrusques et romaines"
