ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010091337;"Faune au chevreau";"France ; Lepautre, Pierre";;"MOUL 1993.06";"Sculptures des jardins"
cl020001150;"Le Christ donnant les clefs à saint Pierre";"Buonaccorsi, Pietro";;"INV 644, Recto; NIII 4100; MA 3885; vol.1, p.114";"Département des Arts graphiques"
cl010091334;Atalante;"Lepautre, Pierre ; France";;"MOUL 1993.03";"Sculptures des jardins"
cl010091691;"Vase à décor de cannelures et de feuilles d'acanthes";France;;"MOUL 1993.17";"Sculptures des jardins"
cl020005927;"Saint Pierre et saint Paul debout sous un portique d'ordre corinthien";"Bagnacavallo (Bartolomeo Ramenghi, dit)";;"INV 8892, Recto; NIII 4906; MA 4596; Inventaire italien, t. XII RS 79; vol.4, p.340";"Département des Arts graphiques"
cl010091332;"Jules César";"France ; Coustou, Nicolas";;"MOUL 1993.01";"Sculptures des jardins"
cl010091340;"Diane avec un cerf";"D'après l'antique ; France";;"MOUL 1993.09";"Sculptures des jardins"
cl010091344;"Vénus callipyge";"France ; Barois, François";;"MOUL 1993.13";"Sculptures des jardins"
cl010091327;"Mercure monté sur Pégase";"France ; Coysevox, Antoine";;"MOUL 1985.01";"Sculptures des jardins"
cl010091328;"La Renommée montée sur Pégase";"France ; Coysevox, Antoine";;"MOUL 1985.02";"Sculptures des jardins"
cl010091333;"La Seine et la Marne";"France ; Coustou, Nicolas";;"MOUL 1993.02";"Sculptures des jardins"
cl010091342;L'Hiver;"France ; Raon, Jean";;"MOUL 1993.11";"Sculptures des jardins"
cl010091345;Annibal;"France ; Slodtz, Famille";;"MOUL 1993.14";"Sculptures des jardins"
cl010091690;"Vase orné de cannelures et de feuilles d'acanthes";France;;"MOUL 1993.16";"Sculptures des jardins"
cl010091692;"Vase aux coquilles et têtes de béliers";"France ; Le Lorrain, Robert";;"MOUL 1993.18";"Sculptures des jardins"
cl010091694;"Vase aux coquilles et têtes de béliers";"France ; Le Lorrain, Robert";;"MOUL 1993.20";"Sculptures des jardins"
cl010419403;"Flore Farnèse";"André, Antoine";;"MOUL 2010.10";"Sculptures des jardins"
cl010419406;"Hercule Farnèse";"Comino, Giovanni";;"MOUL 2010.11";"Sculptures des jardins"
cl010091335;"Apollon poursuivant Daphné";"Coustou, Nicolas ; France";;"MOUL 1993.04";"Sculptures des jardins"
cl010091336;"Daphné poursuivie par Apollon";"Coustou, Guillaume ; France";;"MOUL 1993.05";"Sculptures des jardins"
cl010091338;Hippomène;"Coustou, Guillaume ; France";;"MOUL 1993.07";"Sculptures des jardins"
cl010091339;Vertumne;"Barois, François ; France";;"MOUL 1993.08";"Sculptures des jardins"
cl010091341;Cérès;"France ; Coustou, Guillaume II";;"MOUL 1993.10";"Sculptures des jardins"
cl010091343;Pomone;"Barois, François ; France";;"MOUL 1993.12";"Sculptures des jardins"
cl010091346;"La Loire et le Loiret";"France ; Van Clève, Corneille";;"MOUL 1993.15";"Sculptures des jardins"
cl010091693;"Vase aux coquilles et têtes de béliers";"France ; Le Lorrain, Robert";;"MOUL 1993.19";"Sculptures des jardins"
cl010093955;"L'annonce aux bergers";"France Poitou";"vers 1150";"RF 1607";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020209353;"Grande aigrette";"Oudry, Jean-Baptiste";;"INV 31486, Recto; NIII 13894; MA 11147; vol.13, p.82";"Département des Arts graphiques"
cl010078807;"figurine ; applique";;"époque moderne";"E 33960";"Département des Antiquités égyptiennes"
cl010203807;moulage;;;"AO 30290 6";"Département des Antiquités orientales"
cl010203784;moulage;;;"AO 30290 10";"Département des Antiquités orientales"
cl010103309;"Vase en forme de navette.";;"1600 / 1700  (XVIIe siècle)";"MR 2883";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010204019;moulage;;;"AO 30290 19";"Département des Antiquités orientales"
cl010184348;vase;;"-3500 / -3100  (Uruk)";"SB 11764; R 579";"Département des Antiquités orientales"
cl010237827;moulage;;;"AO 30290 5";"Département des Antiquités orientales"
cl010124661;relief;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 1131; LOUVRE 7; CIH 444; RES 633";"Département des Antiquités orientales"
cl020017985;"Femme debout drapée, tournée vers la gauche tenant un miroir et un serpent";"Parrocel, Étienne";;"RF 3729, 99; Inv. français, t. XIII B 614; vol.20, p.128";"Département des Arts graphiques"
