ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010456567;"LAS Maurice Quentin à Charles Fegdal, 14 janvier 1935";"La Tour, Maurice-Quentin de";1935;"MD 2013-5-33a";"Musée national Eugène-Delacroix"
cl020213453;Autoportrait;"La Tour, Maurice-Quentin de";;"INV 27622, Recto; NIII 34840; vol.11, p.327";"Département des Arts graphiques"
cl020514087;"Autoportrait à l'index.";"La Tour, Maurice-Quentin de";;"RF 54298, Recto";"Département des Arts graphiques"
cl020031737;"Portrait de Mme de Rozeville, née Collignon de Fréneuse";"La Tour, Maurice-Quentin de";;"RF 29661, Recto; vol.26, p.78";"Département des Arts graphiques"
cl020608910;"Portrait de la marquise de Sesmaisons, née Marie-Louise Gabrielle de La Fontaine Solare de La Boissière (1722-?)";"La Tour, Maurice-Quentin de";1738;"RF 55306, Recto";"Département des Arts graphiques"
cl020031738;"Portrait de M. de Rozeville, assis sur une chaise.";"La Tour, Maurice-Quentin de";;"RF 29662, Recto; vol.26, p.78";"Département des Arts graphiques"
cl020213445;"Portrait en pied de la marquise de Pompadour";"La Tour, Maurice-Quentin de";1752/1755;"INV 27614, Recto; NIII 30912; vol.11, p.325";"Département des Arts graphiques"
cl020016744;Autoportrait;"La Tour, Maurice-Quentin de";;"RF 4098, Recto; vol.20, p.170";"Département des Arts graphiques"
cl020213452;"Portrait de Louis de France, duc de Bourgogne, dauphin (1729-1765)";"La Tour, Maurice-Quentin de";1744;"INV 27621, Recto; NIII 34839; vol.11, p.326";"Département des Arts graphiques"
cl020213446;"Portrait de Louis XV (1710-1774); roi de France.";"La Tour, Maurice-Quentin de";;"INV 27615, Recto; NIII 30913; vol.11, p.325";"Département des Arts graphiques"
cl020019421;"Portrait présumé de Madame Louise en Carmélite (1737-1787)";"ANONYME FRANCAIS XVIIIè s";;"RF 5129, Recto; vol.20, p.338";"Département des Arts graphiques"
cl020503900;"Portrait d'homme, dit Monsieur d'Albespierre";"La Tour, Maurice-Quentin de";;"REC 7, Recto";"Département des Arts graphiques"
cl020537315;"Préparation présumée pour le visage de Madame de Pompadour";"La Tour, Maurice-Quentin de";"Vers 1751";"RF 54682, Recto";"Département des Arts graphiques"
cl020213444;"Portrait de Philibert Orry, comte de Vignory ( 1689-1747).";"La Tour, Maurice-Quentin de";;"INV 27613, Recto; NIII 30883; vol.11, p.325";"Département des Arts graphiques"
cl020213449;"Portrait de Marie Leczinska, reine de France ( 1703-1768)";"La Tour, Maurice-Quentin de";;"INV 27618, Recto; NIII 31738; vol.11, p.326";"Département des Arts graphiques"
cl020513781;"Portrait présumé du Marquis de Paulhian.";"La Tour, Maurice-Quentin de";"vers 1782";"RF 1943.76, Recto";"Département des Arts graphiques"
cl020503901;"Portrait de Carlo Antonio Bertinazi dit Carlin (1710-1783).";"La Tour, Maurice-Quentin de";;"REC 8, Recto";"Département des Arts graphiques"
cl020007118;"Jeune fille tenant une couronne de laurier, nymphe de la suite d'Apollon.";"CARRIERA Rosalba Giovanna";;"INV 4800, Recto; NIII 8181; MA 7683; vol.3, p.27";"Département des Arts graphiques"
cl020213442;"Portrait de Hermann Maurice de Saxe (1696-1750), maréchal de France.";"La Tour, Maurice-Quentin de";;"INV 27611, Recto; NIII 30804; vol.11, p.325";"Département des Arts graphiques"
cl020016191;"Portrait de Jean Le Rond d'Alembert ( 1717-1783).";"La Tour, Maurice-Quentin de";1753;"RF 3893, Recto; vol.20, p.146";"Département des Arts graphiques"
cl020228356;"Tête d'homme, de face";"La Tour, Maurice-Quentin de";;"RF 28981, Recto; vol.25, p.435";"Département des Arts graphiques"
cl020213455;"Portrait de René Frémin, sculpteur ( 1672-1744).";"La Tour, Maurice-Quentin de";;"INV 27624, Recto; MI 48; NIII 35437; vol.11, p.327";"Département des Arts graphiques"
cl020625399;"Etude pour le visage de la dauphine Marie-Josèphe de Saxe";"La Tour, Maurice-Quentin de";;"INV 27618.BIS, Recto";"Département des Arts graphiques"
cl020031869;"Portrait du chanoine Claude-Charles Deschamps (1699-1779).";"La Tour, Maurice-Quentin de";;"RF 29765, Recto; vol.26, p.107";"Département des Arts graphiques"
cl020213454;"Portrait de Marie-Josèphe de Saxe, dauphine ( 1731-1767).";"La Tour, Maurice-Quentin de";;"INV 27623, Recto; NIII 34841; vol.11, p.327";"Département des Arts graphiques"
cl020213447;"Portrait de Jean Restout, peintre (1692-1768).";"La Tour, Maurice-Quentin de";1746;"INV 27616, Recto; NIII 30917; vol.11, p.326";"Département des Arts graphiques"
cl020213450;"Portrait de Jacques Dumont, dit le Romain, peintre ( 1701-1781).";"La Tour, Maurice-Quentin de";;"INV 27619, Recto; NIII 31739; vol.11, p.326";"Département des Arts graphiques"
cl020115220;"Portrait de Jean-Baptiste II Le Moyne ( 1704-1778)";"La Tour, Maurice-Quentin de";;"RF 2148, Recto; vol.19, p.179";"Département des Arts graphiques"
cl020016745;"Portrait de Mademoiselle Dangeville";"La Tour, Maurice-Quentin de";;"RF 4099, Recto; vol.20, p.170";"Département des Arts graphiques"
cl020213443;"Portrait de Jean Baptiste Siméon Chardin, peintre (1699-1779).";"La Tour, Maurice-Quentin de";1760;"INV 27612, Recto; NIII 30805; vol.11, p.325";"Département des Arts graphiques"
cl020213448;"Portrait de Louis Stanislas Xavier de France, comte de Provence, futur Louis XVIII ( 1755-1824)";"La Tour, Maurice-Quentin de";;"INV 27617, Recto; NIII 30934; vol.11, p.326";"Département des Arts graphiques"
cl020016037;"Tête d'homme, tournée vers la droite";"La Tour, Maurice-Quentin de";;"RF 3742, Recto; vol.20, p.129";"Département des Arts graphiques"
cl020016036;"Tête d'homme légèrement tournée vers la droite";"La Tour, Maurice-Quentin de";;"RF 3741, Recto; vol.20, p.129";"Département des Arts graphiques"
cl020016038;"Esquisse d'un visage tourné vers la gauche";"La Tour, Maurice-Quentin de";;"RF 3742, Verso; vol.20, p.129";"Département des Arts graphiques"
cl020014175;"Ulrich Frédéric Waldemar, comte de Lowendal (1700-1755)";"ANONYME FRANCAIS XVIIIè s";;"INV 35113, Recto; NIII 33856; Inventaire Soulié S 4466; vol.14, p.318";"Département des Arts graphiques"
cl010055327;"Portrait en buste de Louis de France, dauphin";"France ; La Tour, Maurice-Quentin de";"1700 / 1800  (XVIIIe siècle)";"INV 9391; B 1854";"Département des Peintures"
cl010052779;"Portrait de Louis XV";"France ; La Tour, Maurice-Quentin de";"1700 / 1800  (XVIIIe siècle)";"INV 9374; B 2138";"Département des Peintures"
cl020016039;"Tête d'homme, presque de face";"La Tour, Maurice-Quentin de";;"RF 3743, Recto; vol.20, p.129";"Département des Arts graphiques"
cl010055323;"Portrait en buste de Louis-Charles-Auguste Fouquet, duc de Belle-Isle (1684-1761), maréchal";"France ; La Tour, Maurice-Quentin de";"après 1748";"INV 6939; B 1848; MV 6404; V 1272";"Département des Peintures"
cl020213451;"Portrait de Marie Leczinska femme de Louis XV";"La Tour, Maurice-Quentin de";;"INV 27620, Recto; NIII 31741; vol.11, p.326";"Département des Arts graphiques"
