ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010048749;"panneau ; décor architectural ; relief mural";;1600;"ER 4232 b; AF 4861; X 3334";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336073;coupe;;"-30 / 641  (époque romaine ; époque byzantine)";4028;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042358;panneau;;"500 / 599  (époque byzantine)";"E 11716; X 5386";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043185;"panneau décoratif ; clôture de chœur";;"1100 / 1200  (époque islamique)";"E 13882";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010438168;N°19;"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3438; HL MOUL 0021; (Bresc) Pan. 54";"Service de l'Histoire du Louvre"
cl010438193;"bas-relief ; panneau";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3681; HL MOUL 0046; (Bresc) Pan. 06";"Service de l'Histoire du Louvre"
cl010438284;"rosace ; bas-relief ; panneau";"Hurpin, Jean Pierre ; Cousseau, Marie Etienne";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3693; HL MOUL 0095; (Bresc) Pan. 15";"Service de l'Histoire du Louvre"
cl010042233;"couvercle de boîte";;"-30 / 641  (époque byzantine ; époque romaine)";"E 12266";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010438271;"bas-relief ; panneau";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3688; HL MOUL 0082";"Service de l'Histoire du Louvre"
cl010438170;haut-relief;"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3672; HL MOUL 0023; (Bresc) Pan. 40";"Service de l'Histoire du Louvre"
cl010438289;bas-relief;"Tranchant, Louis Alphonse";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3695; HL MOUL 0100; (Bresc) Pan. 79";"Service de l'Histoire du Louvre"
cl010438291;"rosace ; bas-relief";"Hurpin, Jean Pierre ; Cousseau, Marie Etienne";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3697; HL MOUL 0102; (Bresc) Pan. 63 bis";"Service de l'Histoire du Louvre"
cl010438204;"panneau ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3664; HL MOUL 0001; (Bresc) Pan. 03";"Service de l'Histoire du Louvre"
cl010438281;"bas-relief ; panneau";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3692; HL MOUL 0092; (Bresc) Pan. 75";"Service de l'Histoire du Louvre"
cl010438206;"bas-relief ; panneau";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3666; HL MOUL 0003; (Bresc) Pan. 43";"Service de l'Histoire du Louvre"
cl010438288;"rosace de plafond ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3694; HL MOUL 0099; (Bresc) Pan. 11";"Service de l'Histoire du Louvre"
cl010438670;"panneau ; bas-relief";"Knecht, Frédéric Emile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3706; HL MOUL 0465; (Bresc) Pan. 38";"Service de l'Histoire du Louvre"
cl010438216;"bas-relief ; panneau";"Knecht, Frédéric Emile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3670; HL MOUL 0013; (Bresc) Pan. 07";"Service de l'Histoire du Louvre"
cl010438172;"rosace de plafond ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3673; HL MOUL 0025";"Service de l'Histoire du Louvre"
cl010438673;panneau;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3475; HL MOUL 0468";"Service de l'Histoire du Louvre"
cl010043992;porte;;"1500 / 1600  (Ottomans ; Mamlouks)";"E 32596";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010438218;"panneau d'échantillons ; bas-relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3456; HL MOUL 0057";"Service de l'Histoire du Louvre"
cl010043940;"battant de porte";;"900 / 999  (époque islamique)";"AF 6976";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010438251;"rosace de plafond ; bas-relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3686; HL MOUL 0062";"Service de l'Histoire du Louvre"
cl010438282;"N°17. ""Ornemens des moulures du plafond"" de la salle de lecture de Bibliothèque impériale du Louvre";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3470; HL MOUL 0093; (Bresc) Pan. 70";"Service de l'Histoire du Louvre"
cl010438290;"rosace de plafond ; bas-relief";"Murgey, François Théophile ; Houguenade, Jean Alphonse";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3696; HL MOUL 0101; (Bresc) Pan. 36";"Service de l'Histoire du Louvre"
cl010438164;"bas-relief ; panneau";"Knecht, Frédéric Emile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3671; HL MOUL 0017; (Bresc) Pan. 10";"Service de l'Histoire du Louvre"
cl010438276;"bas-relief ; panneau";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3690; HL MOUL 0087";"Service de l'Histoire du Louvre"
cl010438672;panneau;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3474; HL MOUL 0467";"Service de l'Histoire du Louvre"
cl010438190;"bas-relief ; panneau";"Simouillard, Joseph Félix";"1856 / 1861  (2ème moitié du XIXe siècle)";"RFML.HL.2019.0.1.3678; HL MOUL 0043";"Service de l'Histoire du Louvre"
cl010438631;"dessus-de-porte ; bas-relief";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3727; HL MOUL 0450; (Bresc) Pan. 58";"Service de l'Histoire du Louvre"
cl010438209;"bas-relief ; panneau";"Murgey, François Théophile ; Houguenade, Jean Alphonse";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3668; HL MOUL 0006; (Bresc) Pan. 41";"Service de l'Histoire du Louvre"
cl010438197;"bas-relief ; panneau";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3682; HL MOUL 0050; (Bresc) Pan. 27";"Service de l'Histoire du Louvre"
cl010438215;"Modèles pour le décor du Ministère d'Etat";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.43; HL MOUL 0012; (Bresc) Pan. 19";"Service de l'Histoire du Louvre"
cl010438179;"bas-relief ; panneau";"Tranchant, Louis Alphonse";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3444; HL MOUL 0032; (Bresc) Pan. 42";"Service de l'Histoire du Louvre"
cl010438188;"bas-relief ; panneau";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3676; HL MOUL 0041; (Bresc) Pan. 76";"Service de l'Histoire du Louvre"
cl010438176;"bas-relief ; panneau";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3675; HL MOUL 0029";"Service de l'Histoire du Louvre"
cl010438207;"bas-relief ; panneau";"Leprêtre, Claude ; Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3667; HL MOUL 0004; (Bresc) Pan. 83";"Service de l'Histoire du Louvre"
cl010049086;frise;;"600 / 799  (époque byzantine)";"AF 4751; X 3223";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043344;"frise ; décor architectural";;"800 / 899  (époque islamique)";"AF 4811; X 3283";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010438194;"panneau d'échantillons ; bas-relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.44; HL MOUL 0047; (Bresc) Pan. 73";"Service de l'Histoire du Louvre"
cl010438169;"panneau d'échantillons ; bas-relief";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3439; HL MOUL 0022; (Bresc) Pan. 18";"Service de l'Histoire du Louvre"
cl010438277;"bas-relief ; panneau";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3691; HL MOUL 0088; (Bresc) Pan. 02";"Service de l'Histoire du Louvre"
cl010438292;"rosace de plafond ; bas-relief";"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3698; HL MOUL 0103; (Bresc) Pan. 12";"Service de l'Histoire du Louvre"
cl010438275;"bas-relief ; panneau";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3467; HL MOUL 0086; (Bresc) Pan. 20";"Service de l'Histoire du Louvre"
cl010438192;"bas-relief ; panneau";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3680; HL MOUL 0045";"Service de l'Histoire du Louvre"
cl010043417;"décor architectural ; panneau de meuble ; deux fragments recollés";;"600 / 800  (époque byzantine)";"AF 4903; X 3877";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010438274;"rosace de plafond ; bas-relief";"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3689; HL MOUL 0085; (Bresc) Pan. 13";"Service de l'Histoire du Louvre"
cl010438293;"dessus de porte, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3699; HL MOUL 0104; (Bresc) Pan. 32";"Service de l'Histoire du Louvre"
cl010049160;"encadrement ; montant de porte ; fragment";;"395 / 641  (époque byzantine)";"AF 9267";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010438189;"bas-relief ; panneau";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3677; HL MOUL 0042";"Service de l'Histoire du Louvre"
cl010438294;"bas-relief ; panneau";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3700; HL MOUL 0105; (Bresc) Pan. 48";"Service de l'Histoire du Louvre"
cl010049161;"encadrement ; montant de porte ; fragment";;"395 / 641  (époque byzantine)";"AF 9268";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010438199;"bas-relief ; panneau";"Knecht, Frédéric Emile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3683; HL MOUL 0052; (Bresc) Pan. 28";"Service de l'Histoire du Louvre"
cl010438221;"panneau d'échantillons";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3684; HL MOUL 0060";"Service de l'Histoire du Louvre"
cl010438191;"bas-relief ; panneau";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3679; HL MOUL 0044";"Service de l'Histoire du Louvre"
cl010438205;"panneau ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3665; HL MOUL 0002; (Bresc) Pan. 04";"Service de l'Histoire du Louvre"
cl010438250;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3685; HL MOUL 0061; (Bresc) Pan. 85";"Service de l'Histoire du Louvre"
cl010438180;"panneau ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3445; HL MOUL 0033; (Bresc) Pan. 22";"Service de l'Histoire du Louvre"
cl010438212;bas-relief;"Leprêtre, Claude ; Christofle, Charles";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3669; HL MOUL 0009; (Bresc) Pan. 68";"Service de l'Histoire du Louvre"
cl010438173;"bas-relief ; panneau";"Knecht, Frédéric Emile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3674; HL MOUL 0026; (Bresc) Pan. 78";"Service de l'Histoire du Louvre"
cl010048756;"arcade = arcature = arc";;"395 / 641  (époque byzantine)";"E 33089";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048757;"arcade = arcature = arc";;"395 / 641  (époque byzantine)";"E 33090";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043172;coffre;;"395 / 641  (époque byzantine)";"E 12606";"Département des Arts de Byzance et des Chrétientés en Orient"
