ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020600347;"L'homme zodiaque";"ANONYME ITALIEN fin XVè s";;"L 60 LR/6 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020514204;"Un des signes du zodiaque";"LA RUE Louis Félix de, le Jeune";;"RF 54408, Recto";"Département des Arts graphiques"
cl020013331;"Figures allégoriques des signes du zodiaque : la vierge et le lion";"PARROCEL Joseph Ignace François";;"INV 34314, Recto; NIII 28289; MA 12633; Inv. français, t. XIII B 857; vol.14, p.159";"Département des Arts graphiques"
cl020013332;"Figures allégoriques des signes du zodiaque : le bélier et le taureau";"PARROCEL Joseph Ignace François";;"INV 34315, Recto; NIII 28290; MA 12633; Inv. français, t. XIII B 856; vol.14, p.160";"Département des Arts graphiques"
cl020013330;"Figures allégoriques des signes du zodiaque : la balance et le scorpion";"PARROCEL Joseph Ignace François";;"INV 34313, Recto; NIII 28288; MA 12633; Inv. français, t. XIII B 858; vol.14, p.159";"Département des Arts graphiques"
cl020202235;"Le signe d'Esculape";"Zuccaro, Federico";;"INV 11735, Recto; NIII 14394; MA 11636; vol.5, p.348";"Département des Arts graphiques"
cl020030672;"Apollon dans le signe du lion";"Primaticcio, Francesco (dit Le Primatice)";;"RF 14683, Recto; vol.23, p.444";"Département des Arts graphiques"
cl020202236;"Le signe d'Andromède, de la Baleine, du Cheval";"Zuccaro, Federico";;"INV 11736, Recto; NIII 14395; MA 11637; vol.5, p.348";"Département des Arts graphiques"
cl010167087;"Calendrier zodiacal du signe de la vierge";;"-305 / -64  (Séleucide)";"AO 6448; TCL 6,12; VAT 7851";"Département des Antiquités orientales"
cl010064527;"La Vierge du signe";"Anonyme ; Russie";"1760 / 1800  (Fin du XVIIIe siècle)";"RF 1978 25";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010031209;"couvercle du cercueil de Padiimenipet (Pétaménophis)";;"98 / 117  (Trajan)";"E 13048; CM 33";"Département des Antiquités égyptiennes"
cl020208671;"Sujet allégorique du signe de la Vierge";"Le Sueur, Eustache";;"INV 30836, Recto; NIII 27330; MA 12624; Guiffrey et Marcel G 9382; vol.12, p.404";"Département des Arts graphiques"
cl020007059;"Travaux champêtre et signe du Belier : allégorie du mois de Mars (?)";"CAMPAGNOLA Domenico";;"INV 4741, Recto; NIII 3802; MA 3612; vol.3, p.17";"Département des Arts graphiques"
cl010300340;"Tirage d’un cratère signé “Sosibios”";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0254";"Département des Antiquités grecques, étrusques et romaines"
cl020201172;"Cartouche en forme de draperie, avec des guirlandes ornées de mascarons : signe du Capricorne";"Salviati (Francesco de' Rossi, dit)";;"INV 11131, Recto; NIII 8016; MA 7522; vol.5, p.240";"Département des Arts graphiques"
cl010278980;"Autel astrologique de Gabies";;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Ma 666; MR 959; N 1057";"Département des Antiquités grecques, étrusques et romaines"
cl020113140;"Vénus, l'Amour et les Parques sous le signe du Taureau";"Primaticcio, Francesco (dit Le Primatice)";;"RF 1470, Recto; vol.19, p.116";"Département des Arts graphiques"
cl010204602;"Le treizième signe avant-coureur de la fin du monde";"Cousin, Jean, dit le Père ; France";"1525 / 1530  (2e quart du XVIe siècle)";"RF 2014 4";"Département des Peintures"
cl010272830;"empreinte d'intaille";"atelier de Rome";"1700 / 1800  (XVIIIe s. ap. J.-C.)";"Gy 3401";"Département des Antiquités grecques, étrusques et romaines"
cl010001518;"L'Art d'Eudoxe";;"-332 / -30  (époque ptolémaïque)";"N 2325; N 2388";"Département des Antiquités égyptiennes"
cl020532508;"PL 171 : Musée Royal du Louvre : Autel des douze Dieux et développement du bord vertical de cet autel ; signe du Zodiaque";"NORMAND Charles Pierre Joseph";;"9908 C/ Recto; 7720";"Département des Arts graphiques"
cl010008478;linceul;;"200 / 299  (époque romaine)";"AF 6484";"Département des Antiquités égyptiennes"
cl010278829;"planisphère de Bianchini";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 540; MR 3088; N 890";"Département des Antiquités grecques, étrusques et romaines"
cl010204601;"Le dizième signe avant-coureur de la fin du monde";"Cousin, Jean, dit le Père ; France";"1525 / 1530  (2e quart du XVIe siècle)";"RF 2014 3";"Département des Peintures"
cl010008476;"linceul peint ; portrait de momie";;"200 / 299  (époque romaine)";"AF 6482";"Département des Antiquités égyptiennes"
cl010008477;linceul;;"200 / 299  (époque romaine)";"AF 6486";"Département des Antiquités égyptiennes"
cl010011413;"Cuve du sarcophage de Ramsès III";;"-1184 / -1153  (Ramsès III)";"N 337; Salt n°3835; D 1";"Département des Antiquités égyptiennes"
cl010018630;"relief mural ; obélisque";;"200 / 299  (époque romaine)";"B 47; N 149; MR 27";"Département des Antiquités égyptiennes"
cl010027968;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 675; AF 83";"Département des Antiquités égyptiennes"
cl010028335;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 10636; AF 9593; AF 98";"Département des Antiquités égyptiennes"
cl010030596;"Copie moderne à partir du socle JE 40643 (Musée du Caire)";;"1750 / 1950  (époque moderne)";"AF 11691";"Département des Antiquités égyptiennes"
cl010461606;"La Vénus de Milo et le Zodiaque de Denderha, 1822";"Depaulis, Alexis-Joseph ; Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2822";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010028589;cercueil;;"-1069 / -943  (XXIe dynastie)";"N 2570";"Département des Antiquités égyptiennes"
cl010028026;"cercueil momiforme ; cartonnage";;"-825 / -800  (XXIIe dynastie)";"N 2617";"Département des Antiquités égyptiennes"
cl010461663;"La Vénus de Milo et le Zodiaque de Denderha, 1822";"Andrieu, Bertrand ; Depaulis, Alexis-Joseph ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2823";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020580216;"Carte du globe céleste : l'hémisphère nord";"Dürer, Albrecht";;"L 37 LR/319 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580215;"Carte du globe céleste : l'hémisphère nord";"Dürer, Albrecht";1515;"L 37 LR/318 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580217;"Carte du globe céleste : l'hémisphère nord";"ANONYME XVIIè s";;"L 37 LR/320 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580219;"Carte du globe céleste : l'hémisphère australe";"Dürer, Albrecht";;"L 37 LR/322 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010028168;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"N 2581";"Département des Antiquités égyptiennes"
cl010030279;"couvercle de sarcophage momiforme";;"-332 / -30  (époque ptolémaïque)";"E 17222; E 17223; AF 9897";"Département des Antiquités égyptiennes"
cl020202233;"Hercule combattant le dragon";"Zuccaro, Federico";;"INV 11733, Recto; NIII 23202; MA 12584; vol.5, p.348";"Département des Arts graphiques"
cl010028652;"couvercle de cercueil ; cercueil momiforme";;"-760 / -655  (XXIIIe dynastie ; XXVe dynastie)";"E 3863";"Département des Antiquités égyptiennes"
cl010025317;"stèle cintrée ; stèle à un registre";;"-299 / -200  (époque ptolémaïque)";"C 117; N 268; AF 35; CC 458";"Département des Antiquités égyptiennes"
cl010028690;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"N 2611; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010028692;"Cercueil intérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2610; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010037132;"masque-plastron à dosseret";;"100 / 149  (Haut Empire)";"E 32634 A";"Département des Antiquités égyptiennes"
cl010027593;"sarcophage momiforme";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"D 39; E 84; N 352; Clot bey C 3 n°1";"Département des Antiquités égyptiennes"
cl010025395;"stèle cintrée ; stèle à un registre";;"-399 / -342  (XXIXe dynastie ; XXXe dynastie)";"C 112; N 263; Drovetti n°423";"Département des Antiquités égyptiennes"
cl010027816;"stèle cintrée ; stèle à deux registres";;"-379 / -361  (Kheperkarê Nectanébo I)";"C 318; C 317 BIS (?); IM 131; S 997";"Département des Antiquités égyptiennes"
cl010025380;"stèle cintrée";;"-332 / 284 (?)  (époque ptolémaïque [?] ; Haut Empire [?])";"C 116; N 267";"Département des Antiquités égyptiennes"
cl020124055;"Archer nu tirant une flèche sur une hydre";"Puvis de Chavannes, Pierre";"vers 1870";"RF 15963, Recto; Inv. français, t. XIII B 2336; vol.24, p.86";"Département des Arts graphiques"
cl010287693;relief;;;"Tarse 106";"Département des Antiquités grecques, étrusques et romaines"
cl010017476;"Linceul de Djedmout";;"-1069 / -943  (XXIe dynastie)";"E 10301";"Département des Antiquités égyptiennes"
cl010025531;"sarcophage anthropoïde";;"-1295 / -1069  (époque ramesside)";"E 11297";"Département des Antiquités égyptiennes"
cl010028760;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13028; CM 13";"Département des Antiquités égyptiennes"
cl010028965;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"N 2612; N 2563";"Département des Antiquités égyptiennes"
cl010006797;"Copie du socle Covington de Coptos Caire JE 40643";;"1750 / 1950  (époque moderne)";"E 22040; MG 14731; MG 4541";"Département des Antiquités égyptiennes"
cl010012849;"relief mural ; stèle frontière";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 14324";"Département des Antiquités égyptiennes"
cl010020144;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13046; CM 31";"Département des Antiquités égyptiennes"
cl010021249;"plaquette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"AF 258";"Département des Antiquités égyptiennes"
cl020207711;"Un terme";"Le Brun, Charles";"vers 1674/1679";"INV 29931, Recto; NIII 34759; Guiffrey et Marcel G 5774; vol.12, p.244";"Département des Arts graphiques"
cl020207260;"Etude pour une médaille";"Le Brun, Charles";"vers 1663";"INV 29494, Recto; NIII 12567; MA 10516; Guiffrey et Marcel G 6069; vol.12, p.175";"Département des Arts graphiques"
cl010031124;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13034; 791; E 22343; CM 19; MG 4844";"Département des Antiquités égyptiennes"
cl010025361;"stèle cintrée ; stèle à un registre";;"-1425 / -1400  (Amenhotep II)";"E 17341; AW 38-39 100";"Département des Antiquités égyptiennes"
cl010335902;"parure de cartonnage";;"-332 / -30  (époque ptolémaïque)";"E 289 c; N 3969; Clot bey C 22 n°160";"Département des Antiquités égyptiennes"
cl010028689;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13029; CM 14";"Département des Antiquités égyptiennes"
cl010028430;"stèle cintrée";;"-164 / -116  (Ptolémée VIII Evergète II)";"N 275; C 124";"Département des Antiquités égyptiennes"
cl010099558;"Le mois d'octobre ou Le signe du scorpion ou La curée, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Tons, Jan ; Flandres Bruxelles ; Dermoyen, Guillaume";"1528 / 1533  (2e quart du XVIe siècle)";"OA 7317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010024560;"stèle cintrée ; stèle de donation";;"-705 / -690  (Neferkarê Chabaka)";"E 10571";"Département des Antiquités égyptiennes"
cl010014445;"stèle cintrée ; stèle à deux registres";;"-299 / -200  (époque ptolémaïque)";"N 2700; Durand n°298";"Département des Antiquités égyptiennes"
cl010021395;"stèle cintrée ; stèle biface";;"-570 / -526 (?)  (Khenemibrê Amasis)";"IM 3114; N 421 325";"Département des Antiquités égyptiennes"
cl010028023;"enveloppe de cartonnage ; momie d'homme";;"-943 / -731  (XXIIe dynastie)";"AF 6550; Raifé n°17";"Département des Antiquités égyptiennes"
cl010022630;"stèle cintrée";;"-750 / -745  (Menkheperrê Iny)";"C 100; N 251; Salt n°3733";"Département des Antiquités égyptiennes"
cl010020345;"stèle cintrée";;"-778 / -769  (Ousermaâtrê Pami)";"IM 3697; S 1904; Cat. 22";"Département des Antiquités égyptiennes"
cl010009571;"relief mural ; linteau";;"-1525 / -1505  (Amenhotep I)";"B 58; E 11278";"Département des Antiquités égyptiennes"
cl010028691;"Cercueil extérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2609; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010027322;"cercueil momiforme";;"-664 / -525  (XXVIe dynastie)";"N 2626; Salt n°3007";"Département des Antiquités égyptiennes"
cl010031210;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 9590; Durand n°186 ?; AF 71";"Département des Antiquités égyptiennes"
cl010116744;"Le mois de juillet ou Le signe du lion ou Le rapport, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Flandres Bruxelles ; Tons, Jan ; Dermoyen, Guillaume";"1528 / 1533  (2e quart du XVIe siècle)";"OA 7318";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010011289;"élément de cercueil";;"-332 / -30  (époque ptolémaïque)";"AF 12139";"Département des Antiquités égyptiennes"
cl010020346;"stèle cintrée";;"-778 / -769  (Ousermaâtrê Pami)";"IM 3736; Cat. 23; S 1905";"Département des Antiquités égyptiennes"
cl010017451;situle;;"-655 / -623  (Atlanersa ; Senkamanisken)";"E 3841";"Département des Antiquités égyptiennes"
