ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020123147;"Feuille d'études de félins";"Delacroix, Eugène";;"RF 9808, Recto; vol.22, p.406";"Département des Arts graphiques"
cl020123148;"Etudes de fauves, têtes de chats et d'écorchés";"Delacroix, Eugène";;"RF 9808, Verso; vol.22, p.406";"Département des Arts graphiques"
cl020133054;"Homme avançant une torche à la main et divers personnages";"Delacroix, Eugène";1829;"RF 22954, Recto; vol.24, p.416";"Département des Arts graphiques"
cl020217740;"Femme à mi-corps, bras étendus, poitrine découverte";"Delacroix, Eugène";;"RF 10002, Recto; vol.23, p.16";"Département des Arts graphiques"
cl020217746;"Marguerite et Méphistophéles";"Delacroix, Eugène";"vers 1825/1827";"RF 10007, Recto; vol.23, p.16";"Département des Arts graphiques"
cl020217960;"Femme nue, jambes repliées ; têtes ; tête de cheval ; figure nue";"Delacroix, Eugène";;"RF 10204, Recto; vol.23, p.35";"Département des Arts graphiques"
cl020217974;"Femme debout, de trois quarts à droite";"Delacroix, Eugène";;"RF 10214, Recto; vol.23, p.35";"Département des Arts graphiques"
cl020217975;"Etude de paysanne";"Delacroix, Eugène";;"RF 10214, Verso; vol.23, p.35";"Département des Arts graphiques"
cl020217976;"Femme assise de profil à droite, dans un fauteuil ; jeune paysanne";"Delacroix, Eugène";;"RF 10215, Recto; vol.23, p.36";"Département des Arts graphiques"
cl020217977;"Femme debout de face ; jeune femme de profil";"Delacroix, Eugène";;"RF 10215, Verso; vol.23, p.36";"Département des Arts graphiques"
cl020220800;"Marguerite à l'église";"Chassériau, Théodore";;"RF 24524, Recto; vol.25, p.109";"Département des Arts graphiques"
cl020502600;"Personnages antiques et orientaux";"Delacroix, Eugène";;"RF 10006, Verso";"Département des Arts graphiques"
