ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010052847;"Portrait de femme dit autrefois Charlotte de Bavière";"France ; Rigaud, Hyacinthe";"1700 / 1800  (XVIIIe siècle)";"MI 1414";"Département des Peintures"
cl010054923;"Portrait d'un magistrat, dit le marquis de Piré";"Tocqué, Louis ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 64";"Département des Peintures"
cl010054924;"Portrait d'homme";"Tocqué, Louis ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 65; D 53.2.8";"Département des Peintures"
cl010056011;"Portrait présumé du grammairien Dumarsais";"France ; Tocqué, Louis";"1700 / 1800  (XVIIIe siècle)";"MI 1112";"Département des Peintures"
cl010056297;"Portrait en buste de Marie Leczinzska";"France ; Tocqué, Louis";"1700 / 1800  (XVIIIe siècle)";"INV 8184; LP 4124; DE 1204";"Département des Peintures"
cl010056609;"Portrait de femme";"France ; Tocqué, Louis";"1700 / 1800  (XVIIIe siècle)";"MI 1413; D. 1872-01-004";"Département des Peintures"
cl010057653;"Portrait en pied de Marie Leczinska, reine de France";"France ; Tocqué, Louis";"1700 / 1800  (XVIIIe siècle)";"INV 8183; MR 1654";"Département des Peintures"
cl010059578;"Portrait d'homme";"Tocqué, Louis ; France";1741;"MI 1143";"Département des Peintures"
cl010061952;"Louis Galloche (1670-1761), peintre";"Tocqué, Louis ; France";1734;"INV 8168; B 992";"Département des Peintures"
cl010061953;"Marie Leczinska (1703-1768), reine de France, femme de Louis XV";"Tocqué, Louis ; France";1740;"INV 8177; MR 1653";"Département des Peintures"
cl010061955;"Le Dauphin Louis de France (1729-1765), fils de Louis XV, dans son cabinet d'étude";"Tocqué, Louis ; France";1739;"INV 8174; MR 1634";"Département des Peintures"
cl010061956;"Jean-Louis Lemoyne (1665-1755), sculpteur";"Tocqué, Louis ; France";1734;"INV 8171; MR 2532";"Département des Peintures"
cl010065373;"Portrait présumé de Madame de Graffigny (1695-1758), écrivain";"Tocqué, Louis ; France";"1725 / 1750  (2e quart du XVIIIe siècle)";"INV 8176; LP 109";"Département des Peintures"
cl010065374;"Madame Dangé faisant des noeuds";"Tocqué, Louis ; France";1753;"RF 1480";"Département des Peintures"
cl010239144;"Portrait du peintre Louis II de Boullogne le Jeune (1654-1733)";"Gobert, Pierre ; France";1701;"INV 9416; MV 5821; B 2173";"Département des Peintures"
cl020013538;"Etude de main jouant de la guitare";"Tocqué, Louis";;"INV 34508, Recto; NIII 29051; MA 12640; vol.14, p.198";"Département des Arts graphiques"
cl020013539;"Etude de deux mains";"Tocqué, Louis";;"INV 34509, Recto; NIII 29052; MA 12640; vol.14, p.198";"Département des Arts graphiques"
cl020013585;"Etude d'une main, tenant une lettre";"Tocqué, Louis";;"INV 34552, Recto; NIII 29260; MA 12642; vol.14, p.206";"Département des Arts graphiques"
cl020013825;"Etude de mains de femme ornant une couronne de rubans et de fleurs";"Tocqué, Louis";;"INV 34772, Recto; NIII 30285; MA 12652; vol.14, p.251";"Département des Arts graphiques"
cl020013836;"Portrait d'une femme debout, dans son intérieur, retenant un pan de sa robe";"Tocqué, Louis";;"INV 34783, Recto; NIII 30338; MA 12652; vol.14, p.253";"Département des Arts graphiques"
cl020013843;"Etude d'une main et d'une draperie";"Tocqué, Louis";;"INV 34790, Recto; NIII 30352; MA 12653; vol.14, p.254";"Département des Arts graphiques"
cl020013844;"Etude d'une main écartant le pli d'une draperie";"Tocqué, Louis";;"INV 34791, Recto; NIII 30353; MA 12653; vol.14, p.255";"Département des Arts graphiques"
cl020013933;"Garde français assis, tourné à gauche";"Tocqué, Louis";;"INV 34880, Recto; NIII 30571; MA 12655; vol.14, p.274";"Département des Arts graphiques"
cl020017919;"Portrait de Catherine II, impératrice de Russie, à la quarantaine";"ERICHSEN Virgilius";;"RF 4313, Recto; vol.20, p.212";"Département des Arts graphiques"
cl020210501;"Etude d'une main et de l'avant-bras";"Tocqué, Louis";;"INV 33128, Recto; NIII 14045; MA 11296; vol.13, p.372";"Département des Arts graphiques"
cl020210502;"Etude de main à demi-fermée";"Tocqué, Louis";;"INV 33128, Verso; NIII 14045; MA 11296; vol.13, p.372";"Département des Arts graphiques"
cl020210503;"Main d'homme, posée sur un meuble";"Tocqué, Louis";;"INV 33129, Recto; NIII 14046; MA 11297; vol.13, p.372";"Département des Arts graphiques"
cl020210504;"Main de femme, avec l'avant-bras, tenant un objet";"Tocqué, Louis";;"INV 33130, Recto; NIII 14047; MA 11298; vol.13, p.372";"Département des Arts graphiques"
cl020210505;"Main d'homme posée à plat, vue en dessus";"Tocqué, Louis";;"INV 33131, Recto; NIII 14048; MA 11299; vol.13, p.372";"Département des Arts graphiques"
cl020210506;"Etude d'une main";"Tocqué, Louis";;"INV 33131, Verso; NIII 14048; MA 11299; vol.13, p.372";"Département des Arts graphiques"
cl020210507;"Main de femme avec l'avant-bras";"Tocqué, Louis";;"INV 33132, Recto; NIII 14049; MA 11300; vol.13, p.372";"Département des Arts graphiques"
cl020210508;"Main de femme à demi-fermée, vue en dessous avec l'avant-bras";"Tocqué, Louis";;"INV 33133, Recto; NIII 14050; MA 11301; vol.13, p.373";"Département des Arts graphiques"
cl020210509;"Deux mains de femmes, l'une couvrant l'autre";"Tocqué, Louis";;"INV 33134, Recto; NIII 14051; MA 11302; vol.13, p.373";"Département des Arts graphiques"
cl020210510;"Portrait du Dauphin, fils de Louis XV";"Tocqué, Louis";;"INV 33135, Recto; NIII 29195; MA 12642; vol.13, p.373";"Département des Arts graphiques"
cl020210511;"Portrait de dame en manteau de cour";"Tocqué, Louis";;"INV 33136, Recto; NIII 29747; MA 12647; vol.13, p.373";"Département des Arts graphiques"
cl020503475;"Vue d'une nef et plans";"Tocqué, Louis";;"INV 34552, Verso; NIII 29260; MA 12642";"Département des Arts graphiques"
cl020503476;"Etude d'un corps d'homme";"Tocqué, Louis";;"INV 34772, Verso; NIII 30285; MA 12652";"Département des Arts graphiques"
cl020503477;"Portrait d'homme assis tenant un objet dans ses bras";"Tocqué, Louis";;"INV 34783, Verso; NIII 30338; MA 12652";"Département des Arts graphiques"
